Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,-,DEAN,Instagram,-,2,15,,,,
3,up,HONNE,Day 1 ◑,3,1,22,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,4,94,2020-03-15,35,2020-04-26
5,up,イマジン・ドラゴンズ,Demons,6,1,22,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,20,,,,
7,down,Billie Eilish,bad guy,4,2,22,5,2019-10-06,5,2019-10-06
8,up,Tove Lo,Habits (Stay High),8,4,22,,,,
9,up,Lewis Capaldi,Someone You Loved,23,1,22,4,2019-10-06,4,2019-10-06
10,down,イマジン・ドラゴンズ,It's Time,9,4,22,,,,
11,up,The TOYS,04:00,11,2,22,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,19,,,,
13,down,Violette Wautier,Smoke,10,3,22,,,,
14,up,LINKIN PARK,Numb,15,8,22,,,,
15,down,Somkiat,ขอวอน (Version 2),13,2,22,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,22,,,,
17,down,Coldplay,Yellow,5,2,22,,,,
18,up,Imagine Dragons,Not Today,18,6,22,,,,
19,down,Bedroom Audio,ใครคนนั้น,16,5,20,,,,
20,up,The 1975,Robbers,30,3,22,,,,
21,down,Coldplay,A Sky Full of Stars,19,6,21,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,22,,,,
23,down,Coldplay,The Scientist,21,7,22,,,,
24,down,Coldplay,Hymn for the Weekend,22,8,22,,,,
25,up,Phum Viphurit,Lover Boy,25,5,22,,,,
26,down,Rita Ora,Anywhere,24,15,18,,,,
27,up,Halsey,Without Me,28,4,22,33,2019-10-06,29,2019-10-27
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,18,,,,
29,down,The TOYS,TOY,27,17,19,,,,
30,down,Moderndog,Remind,29,19,22,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,28,21,,,,
32,up,The TOYS,จดหมาย,32,13,22,,,,
33,down,Oasis,Don't Look Back In Anger,31,25,21,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,4,10,,,,
35,down,Coldplay,Adventure of a Lifetime,34,22,20,,,,
36,down,The TOYS,ให้เธออภัย,35,12,17,,,,
37,up,Coldplay,Fix You,38,4,21,,,,
38,up,LANY,Malibu Nights,52,9,22,,,,
39,down,Scrubb,เข้ากันดี,17,15,4,,,,
40,-,Stoondio,เพลงบางเพลง (Demo From A Quarantine Period),-,40,1,,,,
41,down,twenty one pilots,Stressed Out,36,22,21,,,,
42,up,LANY,Super Far,50,23,21,,,,
43,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,21,,,,
44,up,トゥー・ドア・シネマ・クラブ,What You Know,44,14,17,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),48,29,21,,,,
46,up,コールドプレイ,パラダイス,54,31,21,,,,
47,up,LINKIN PARK,One More Light,49,11,21,,,,
48,up,Kodaline,All I Want,60,30,21,,,,
49,-,HONNE,Me & You ◑,-,24,20,,,,
50,-,Oasis,Wonderwall,-,36,20,,,,
51,-,Lorde,Team,-,41,20,,,,
52,down,Imagine Dragons,Believer,46,7,22,,,,
53,down,Scrubb,ใกล้,37,37,3,,,,
54,down,The 1975,Somebody Else,42,8,21,,,,
55,down,LANY,Thru These Tears,53,30,21,,,,
56,-,Halsey,You should be sad,-,2,8,74,2020-01-12,20,2020-02-16
57,down,Numcha,Dirty Shoes,40,40,3,,,,
58,-,LINKIN PARK,Battle Symphony,-,33,16,,,,
59,-,LANY,ILYSB,-,16,18,,,,
60,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,18,,,,
61,-,Sub Urban,Cradles,-,28,4,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,46,15,,,,
63,-,The 1975,Jesus Christ 2005 God Bless America,-,63,1,,,,
64,-,keshi,Right Here,-,64,2,,,,
65,-,LINKIN PARK,Somewhere I Belong,-,45,20,,,,
66,up,Imagine Dragons,Thunder,100,17,21,,,,
67,-,Part Time Musicians,Vacation Time,-,21,18,,,,
68,down,Tiger Band & Orchestral Manoeuvres In the Dark,ไปช้าๆ (feat. ERWIN),51,33,4,,,,
69,-,Billie Eilish,everything i wanted,-,2,15,53,2019-11-17,3,2019-11-24
70,down,Billie Eilish,idontwannabeyouanymore,66,7,21,,,,
71,down,Billie Eilish,No Time To Die,68,2,6,78,2020-02-16,7,2020-02-23
72,down,Violette Wautier,Brassac,39,2,5,,,,
73,down,Scrubb,คู่กัน,72,54,3,,,,
74,down,BENEE,Supalonely (feat. Gus Dapperton),47,41,2,85,2020-04-19,63,2020-05-24
75,-,Gentle Bones,Why Do We?,-,75,1,,,,
76,-,Tesla Boy,Strong,-,76,1,,,,
77,-,Give Me Motion,Washed Out,-,77,1,,,,
78,-,Kodaline,High Hopes,-,39,13,,,,
79,-,Halsey,Colors,-,43,18,,,,
80,-,Oh The Larceny,Can't Stop Me Now,-,80,1,,,,
81,-,FFS,Police Encounters,-,81,1,,,,
82,-,Becky and the Birds,Wondering,-,82,1,,,,
83,-,Tom Misch,Movie,-,57,1,,,,
84,-,Billie Eilish,bitches broken hearts,-,83,1,,,,
85,-,The Academic,Why Can't We Be Friends?,-,85,1,,,,
86,down,Scrubb,ทุกอย่าง,57,57,2,,,,
87,-,Howard Harper-Barnes,The Sweet Hereafter,-,87,1,,,,
88,-,Image,เข้าใจ,-,4,3,,,,
89,-,Yann Tiersen,"Summer Nursery Rhyme, No. 3",-,89,1,,,,
90,-,Nahko And Medicine For The People,Part Problem,-,90,1,,,,
91,-,Jeff Kelly,A Night At the Opera,-,91,1,,,,
92,-,Jeremy Passion,Lemonade (Ukulele Version),-,72,1,,,,
93,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,93,1,,,,
94,-,Michael Kaneko,These Nights,-,94,1,,,,
95,-,Green Day,Wild One,-,95,1,,,,
96,-,Green Day,Lazy Bones,-,96,1,,,,
97,down,Somkiat,ช่างมัน,84,16,20,,,,
98,-,Coldplay,Magic,-,25,19,,,,
99,-,พราว,เธอคือความฝัน,-,14,7,,,,
100,-,Oh Wonder,Without You,-,47,15,,,,
