Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,13,94,2020-03-15,35,2020-04-26
2,down,Lewis Capaldi,Someone You Loved,1,1,31,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,5,1,6,87,2020-05-17,68,2020-06-07
4,down,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
5,up,HONNE,Day 1 ◑,9,1,31,,,,
6,up,イマジン・ドラゴンズ,Demons,13,1,31,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",10,1,26,,,,
8,up,Violette Wautier,Smoke,27,3,31,,,,
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",14,2,27,,,,
10,down,Billie Eilish,bad guy,8,2,31,5,2019-10-06,5,2019-10-06
11,up,Tove Lo,Habits (Stay High),16,4,31,,,,
12,up,Imagine Dragons,Believer,37,7,31,,,,
13,up,イマジン・ドラゴンズ,It's Time,17,4,31,,,,
14,up,Coldplay,Yellow,31,2,31,,,,
15,up,The TOYS,04:00,18,2,31,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),90,3,28,,,,
17,down,HONNE,Day 1 ◑ (Instrumental),11,2,6,,,,
18,up,Somkiat,ขอวอน (Version 2),25,2,31,,,,
19,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),24,3,31,,,,
20,up,LINKIN PARK,Numb,21,8,31,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,27,,,,
22,up,Imagine Dragons,Not Today,22,6,31,,,,
23,up,Bedroom Audio,ใครคนนั้น,26,5,29,,,,
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,31,,,,
25,down,Phum Viphurit,Lover Boy,12,5,31,,,,
26,up,Coldplay,A Sky Full of Stars,28,6,30,,,,
27,up,Coldplay,The Scientist,29,7,31,,,,
28,up,Coldplay,Hymn for the Weekend,30,8,31,,,,
29,up,The TOYS,TOY,33,17,28,,,,
30,up,The 1975,Robbers,32,3,31,,,,
31,up,Moderndog,Remind,35,19,31,,,,
32,up,The TOYS,จดหมาย,99,13,31,,,,
33,up,Coldplay,Fix You,48,4,30,,,,
34,down,Violette Wautier,Smoke,20,4,2,,,,
35,up,Coldplay,Adventure of a Lifetime,100,22,29,,,,
36,-,Part Time Musicians,Vacation Time,-,21,25,,,,
37,-,Coldplay,Magic,-,25,26,,,,
38,down,LANY,Malibu Nights,19,9,31,,,,
39,-,Oasis,Don't Look Back In Anger,-,25,28,,,,
40,up,Somkiat,ช่างมัน,49,16,28,,,,
41,-,The 1975,Somebody Else,-,8,28,,,,
42,-,The TOYS,ให้เธออภัย,-,12,23,,,,
43,-,Bruno Major,The Most Beautiful Thing,-,43,1,,,,
44,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,28,,,,
45,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,24,,,,
46,down,Halsey,Without Me,44,4,31,33,2019-10-06,29,2019-10-27
47,up,Halsey,You should be sad,50,2,10,74,2020-01-12,20,2020-02-16
48,-,LANY,Super Far,-,23,29,,,,
49,down,The 1975,Tonight (I Wish I Was Your Boy),4,4,3,,,,
50,down,twenty one pilots,Level of Concern,15,15,6,50,2020-04-12,50,2020-04-12
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,4,17,,,,
52,-,Peach Tree Rascals,Mariposa,-,2,3,,,,
53,up,Bruno Major,Nothing,68,53,2,,,,
54,-,twenty one pilots,Stressed Out,-,22,28,,,,
55,-,LANY,Thru These Tears,-,30,28,,,,
56,-,พราว,เธอคือความฝัน,-,14,9,,,,
57,down,The 1975,Guys,7,5,4,,,,
58,-,นุ๊ก ธนดล,ครบรอบวันเจ็บ (feat. อ๊อฟ สเตทฟัช),-,58,1,,,,
59,-,Tattyxl,Savior,-,59,1,,,,
60,-,Zweed n' Roll,ช่วงเวลา,-,49,6,,,,
61,-,My Chemical Romance,I Don't Love You,-,61,1,,,,
62,-,DOPE LEMON,Dope & Smoke,-,62,1,,,,
63,-,Prep,Who's Got You Singing Again,-,50,4,,,,
64,-,beabadoobee,Coffee,-,55,2,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,5,85,2020-04-19,63,2020-05-24
66,down,Scrubb,เข้ากันดี,42,15,12,,,,
67,-,Green Day,Minority,-,67,1,,,,
68,-,Daynim,"In Your Bad Day, Pt. 1",-,68,1,,,,
69,down,Imagine Dragons,Bad Liar,39,10,9,,,,
70,-,isle&fever,Dime Piece,-,70,1,,,,
71,-,Daynim,"In Your Bad Day, Pt. 2",-,71,1,,,,
72,-,girl in red,I Wanna Be Your Girlfriend,-,72,1,,,,
73,-,Zweed n' Roll,Diary (Bonus Track),-,73,1,,,,
74,-,Fanatic,このさよならに、愛をこめて。,-,74,1,,,,
75,-,Pseudo,He Will Always Be (feat. Miguel Reyes),-,75,1,,,,
76,-,Fanatic,Secret Lair,-,76,1,,,,
77,-,Hole,Asking for It,-,77,1,,,,
78,-,The Studio Project,ยิ่งอยากลืมยิ่งคิดถึง,-,78,1,,,,
79,-,Cuckoo!,Complicated (Sang-Parp),-,79,1,,,,
80,-,Pseudo,See You Again (feat. Chris Theng),-,80,1,,,,
81,-,Hole,Rock Star,-,81,1,,,,
82,-,Fanatic,聖少女症候群,-,82,1,,,,
83,-,The Ivy,Missing Out,-,83,1,,,,
84,-,Tommee Profitt,Sleeping With A Ghost (feat. Cappa),-,84,1,,,,
85,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,85,1,,,,
86,-,Bruno Major,To Let a Good Thing Die,-,86,1,,,,
87,-,Bruno Major,Regent's Park,-,87,1,,,,
88,-,Jungle Animals,Access,-,88,1,,,,
89,-,New Found Glory,The King of Wishful Thinking,-,89,1,,,,
90,-,Powfu,Met at a Party (feat. Kuzu Mellow),-,90,1,,,,
91,-,The Ivy,Gold,-,91,1,,,,
92,-,Rita Ora,Anywhere,-,15,25,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,27,,,,
94,-,LINKIN PARK,One More Light,-,11,28,,,,
95,-,Kodaline,All I Want,-,30,28,,,,
96,-,DEAN,Instagram,-,2,21,,,,
97,-,HONNE,Me & You ◑,-,24,25,,,,
98,-,コールドプレイ,パラダイス,-,31,28,,,,
99,-,LINKIN PARK,Battle Symphony,-,33,21,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,28,,,,
