Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,3,1,11,,,,
2,down,YourMOOD,ลาก่อน,1,1,35,,,,
3,up,YEW,Summertime (feat. Landokmai),27,1,25,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,166,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,152,,,,
6,down,Mirrr,เจ้าของที่ (My Favorite),4,1,44,,,,
7,up,d4vd,Here With Me,9,1,7,,,,
8,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,159,,,,
9,up,The 1975,About You,91,1,13,,,,
10,up,Tove Lo,Habits (Stay High),11,4,165,,,,
11,-,Stamp,นาย,-,11,1,,,,
12,up,イマジン・ドラゴンズ,It's Time,12,4,165,,,,
13,up,Coldplay,Yellow,13,2,166,,,,
14,down,Dept,17,5,1,16,,,,
15,down,The TOYS,04:00,14,2,150,,,,
16,up,The 1975,Robbers,20,3,165,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,144,,,,
18,down,Somkiat,ขอวอน (Version 2),16,2,166,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,157,,,,
20,down,Violette Wautier,Smoke,17,3,164,,,,
21,down,Bedroom Audio,ใครคนนั้น,19,5,150,,,,
22,up,Patrickananda,คนไกล,50,1,89,,,,
23,down,Phum Viphurit,Lover Boy,21,5,161,,,,
24,down,Coldplay,A Sky Full of Stars,22,6,156,,,,
25,down,HONNE,Day 1 ◑ (Instrumental),8,2,140,,,,
26,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,159,,,,
27,down,Tones and I,Dance Monkey,24,1,164,6,2019-10-06,1,2019-11-10
28,down,Coldplay,The Scientist,25,7,159,,,,
29,down,Safeplanet,ข้างกาย,2,1,19,,,,
30,down,Coldplay,Hymn for the Weekend,26,8,163,,,,
31,down,Halsey,Without Me,29,4,163,33,2019-10-06,29,2019-10-27
32,down,Morvasu,Melbourne (feat. TangBadVoice),30,1,126,,,,
33,down,Billie Eilish,bad guy,28,2,164,5,2019-10-06,5,2019-10-06
34,down,Imagine Dragons,Not Today,32,6,165,,,,
35,down,Bedroom Audio,กอดไม่ได้,31,13,146,,,,
36,down,Rita Ora,Anywhere,34,15,136,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,145,,,,
38,down,The TOYS,TOY,35,17,147,,,,
39,down,HONNE,Day 1 ◑,36,1,166,,,,
40,down,Lewis Capaldi,Someone You Loved,37,1,164,4,2019-10-06,4,2019-10-06
41,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,58,1,75,,,,
42,down,Moderndog,Remind,39,19,142,,,,
43,down,Coldplay,Fix You,40,4,164,,,,
44,down,Imagine Dragons,Believer,41,7,165,,,,
45,down,The 1975,Somebody Else,42,8,161,,,,
46,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,45,3,139,,,,
47,down,The TOYS,จดหมาย,44,13,156,,,,
48,down,Part Time Musicians,Vacation Time,43,21,144,,,,
49,down,Coldplay,Adventure of a Lifetime,48,22,146,,,,
50,down,twenty one pilots,Stressed Out,47,22,151,,,,
51,down,The TOYS,ให้เธออภัย,49,12,147,,,,
52,up,Coldplay,Magic,52,25,151,,,,
53,down,トゥー・ドア・シネマ・クラブ,What You Know,51,14,134,,,,
54,down,Finn Askew,Roses,53,1,111,,,,
55,down,LANY,Malibu Nights,54,9,161,,,,
56,down,The TOYS,ขอโทษที่เป็นแบบนี้,55,26,142,,,,
57,down,コールドプレイ,パラダイス,56,31,150,,,,
58,down,LANY,Super Far,46,23,161,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),57,29,137,,,,
60,up,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,60,1,8,,,,
61,up,Kodaline,All I Want,62,30,135,,,,
62,down,Stamp,ชายกลาง (The middle man),61,41,19,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,28,156,,,,
64,up,LANY,ILYSB,72,16,145,,,,
65,down,Safeplanet,คำตอบ,38,9,99,,,,
66,up,LINKIN PARK,Battle Symphony,67,33,131,,,,
67,down,HONNE,Me & You ◑,64,24,125,,,,
68,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,119,,,,
69,-,PUN,Kryptonite,-,1,20,,,,
70,down,Imagine Dragons,Thunder,63,17,139,,,,
71,-,Somkiat,ช่างมัน,-,16,140,,,,
72,down,Lorde,Team,65,41,147,,,,
73,down,Halsey,Colors,69,43,133,,,,
74,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),70,33,121,,,,
75,up,LANY,Thru These Tears,98,30,153,,,,
76,-,MAX,IT'S YOU (feat. keshi),-,2,10,,,,
77,-,Atri Sapitri,คือเก่า,-,77,1,,,,
78,-,Loathe & Sleep Token,Is It Really You?,-,78,1,,,,
79,-,EKKSTACY,I Walk This Earth All by Myself - Live,-,79,1,,,,
80,-,Lewis Capaldi,Forget Me,-,57,5,,,,
81,-,Sleep Token,Fall For Me,-,81,1,,,,
82,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,16,,,,
83,-,Big Data,Dangerous (feat. Joywave),-,83,1,,,,
84,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,84,1,,,,
85,-,Proud,Still,-,85,1,,,,
86,-,Adam Jensen,The Mystic,-,86,1,,,,
87,-,Fish in a Birdcage,Rule #4 - Fish in a Birdcage,-,87,1,,,,
88,-,DEAN,Instagram,-,2,125,,,,
89,-,office syndrome band,Winter Flower,-,89,1,,,,
90,-,The Cranberries,I Still Do,-,90,1,,,,
91,down,Zweed n' Roll,ช่วงเวลา,85,5,30,,,,
92,-,HIM,Passion's Killing Floor,-,92,1,,,,
93,-,4s4ki,LOG OUT,-,93,1,,,,
94,-,HARLOE,PWR RNGR (feat. Mick Jenkins),-,94,1,,,,
95,down,Imagine Dragons,Natural,88,27,97,,,,
96,down,Max Jenmana,ไวน์ (Wine),74,34,91,,,,
97,down,Imagine Dragons,Bad Liar,76,10,90,,,,
98,down,イマジン・ドラゴンズ,On Top of the World,73,46,121,,,,
99,down,Foster the People,Pumped Up Kicks,71,34,117,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,49,99,,,,
