Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,24,1,25,,,,
2,up,เรนิษรา,Chronically Unhappy,16,1,16,,,,
3,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",2,2,175,,,,
4,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,3,160,,,,
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,174,,,,
6,up,Coldplay,A Sky Full of Stars,8,6,172,,,,
7,up,Tones and I,Dance Monkey,7,1,182,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Hymn for the Weekend,9,8,179,,,,
9,up,Coldplay,The Scientist,10,7,177,,,,
10,down,Bedroom Audio,ใครคนนั้น,6,5,166,,,,
11,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,168,,,,
12,up,Billie Eilish,bad guy,12,2,182,5,2019-10-06,5,2019-10-06
13,up,Halsey,Without Me,13,4,181,33,2019-10-06,29,2019-10-27
14,up,พราว,เธอคือความฝัน,43,14,89,,,,
15,up,Bedroom Audio,กอดไม่ได้,17,13,161,,,,
16,up,Joji,Die For You,21,1,29,,,,
17,up,Coldplay,Yellow,18,2,184,,,,
18,down,Morvasu,Melbourne (feat. TangBadVoice),15,1,144,,,,
19,up,Imagine Dragons,Believer,32,7,183,,,,
20,down,Rita Ora,Anywhere,19,15,153,,,,
21,down,The TOYS,TOY,20,17,162,,,,
22,up,Lewis Capaldi,Someone You Loved,23,1,182,4,2019-10-06,4,2019-10-06
23,down,Moderndog,Remind,22,19,155,,,,
24,up,Phum Viphurit,Lover Boy,67,5,179,,,,
25,up,Coldplay,Fix You,25,4,182,,,,
26,up,YourMOOD,ลาก่อน,57,1,52,,,,
27,up,HONNE,Day 1 ◑,27,1,182,,,,
28,down,The TOYS,จดหมาย,26,13,172,,,,
29,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),4,1,7,,,,
30,down,Part Time Musicians,Vacation Time,28,21,161,,,,
31,down,twenty one pilots,Stressed Out,30,22,169,,,,
32,down,The TOYS,ให้เธออภัย,31,12,164,,,,
33,-,Lana Del Rey,Say Yes To Heaven,-,17,1,,,,
34,down,Finn Askew,Roses,33,1,128,,,,
35,down,LANY,Malibu Nights,34,9,176,,,,
36,up,Patrickananda,คนไกล,36,1,107,,,,
37,up,YEW,Summertime (feat. Landokmai),53,1,42,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),38,29,151,,,,
39,up,Kodaline,All I Want,39,30,151,,,,
40,up,Safeplanet,คำตอบ,40,9,116,,,,
41,down,Mirrr,เจ้าของที่ (My Favorite),11,1,61,,,,
42,up,Foster the People,Pumped Up Kicks,44,34,131,,,,
43,up,The 1975,Robbers,54,3,182,,,,
44,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,33,133,,,,
45,down,Imagine Dragons,Bad Liar,41,10,106,,,,
46,up,Max Jenmana,ไวน์ (Wine),46,34,101,,,,
47,up,LINKIN PARK,Battle Symphony,85,33,148,,,,
48,down,イマジン・ドラゴンズ,Demons,45,1,183,,,,
49,down,Kodaline,High Hopes,48,39,112,,,,
50,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,50,1,93,,,,
51,down,コールドプレイ,パラダイス,49,31,163,,,,
52,down,Safeplanet,ข้างกาย,47,1,37,,,,
53,down,Coldplay,Everglow,52,44,64,,,,
54,-,Fort Thitipong Sengngay & Peat Wasuthorn Chaijindar,与你遨游,-,50,1,,,,
55,up,Rag'n'Bone Man,Human,55,49,46,,,,
56,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,17,,,,
57,down,Oliver Tree,Life Goes On,51,1,34,,,,
58,down,Coldplay,Viva La Vida,56,19,24,,,,
59,down,Taylor Swift,willow,58,1,43,73,2020-12-13,2,2020-12-20
60,up,Safeplanet,กอดความเจ็บช้ำ,91,3,24,,,,
61,down,Image,ใจเย็น,59,53,19,,,,
62,up,Max Jenmana,ไวน์ (Wine),89,33,108,,,,
63,down,HONNE,Me & You ◑,61,24,138,,,,
64,up,Halsey,SUGA's Interlude,92,1,86,27,2019-12-08,27,2019-12-08
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,4,74,,,,
66,down,The Cab,Angel With a Shotgun,63,63,7,,,,
67,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,133,,,,
68,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],-,51,1,,,,
69,down,The 1975,About You,14,1,31,,,,
70,-,เรนิษรา,Won’T Cry Again,-,54,4,,,,
71,up,wave to earth,bad,80,1,2,,,,
72,-,Fahlithh,เอาคืน (my turn),-,64,2,,,,
73,-,FREEHAND,May she be kind,-,1,5,,,,
74,-,Coldplay,In My Place,-,44,13,,,,
75,-,Laufey,Slow Down,-,75,1,,,,
76,-,Billie Eilish,hotline (edit),-,76,1,,,,
77,-,Mother Mother,Verbatim (Slowed Down),-,70,2,,,,
78,-,blink-182,First Date,-,73,2,,,,
79,-,Zola Jesus,Wiseblood,-,79,1,,,,
80,-,Summer Salt,Supermoon,-,80,1,,,,
81,-,Tommee Profitt & Fleurie,Chasing Cars,-,81,1,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,22,,,,
83,-,Naked Giants,Slow Dance II,-,81,2,,,,
84,down,The Walters,I Love You So,70,3,25,,,,
85,-,OAKLND & Lyncs,guess ur doing fine,-,85,1,,,,
86,-,The Strokes,Evening Sun,-,86,1,,,,
87,-,The Strokes,Ize of the World,-,87,1,,,,
88,down,The TOYS,Who Else?,87,68,9,,,,
89,up,Dept,17,93,1,30,,,,
90,down,Billie Eilish,wish you were gay,65,2,26,,,,
91,down,星野源,喜劇,90,1,33,,,,
92,down,Coldplay X BTS,My Universe (Instrumental),72,5,9,,,,
