Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HONNE,Day 1 ◑,-,1,0,,,,
2,-,Safeplanet,พริบตา,-,2,0,,,,
3,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
4,-,イマジン・ドラゴンズ,It's Time,-,4,0,,,,
5,-,イマジン・ドラゴンズ,Demons,-,1,0,,,,
6,-,Somkiat,ขอวอน (Version 2),-,2,0,,,,
7,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,0,,,,
8,-,Violette Wautier,Smoke,-,3,0,,,,
9,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,1,0,,,,
10,-,Tove Lo,Habits (Stay High),-,4,0,,,,
11,-,The 1975,Robbers,-,3,0,,,,
12,-,The TOYS,ให้เธออภัย,-,12,0,,,,
13,-,The TOYS,04:00,-,2,0,,,,
14,-,Coldplay,Yellow,-,2,0,,,,
15,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
16,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,0,,,,
17,-,LINKIN PARK,Numb,-,8,0,,,,
18,-,Imagine Dragons,Believer,-,7,0,,,,
19,-,Halsey,Without Me,-,4,0,33,2019-10-06,29,2019-10-27
20,-,Bedroom Audio,ใครคนนั้น,-,5,0,,,,
21,-,Imagine Dragons,Not Today,-,6,0,,,,
22,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,0,,,,
23,-,Phum Viphurit,Lover Boy,-,5,0,,,,
24,-,Lewis Capaldi,Hold Me While You Wait,-,24,0,71,2019-10-06,65,2019-10-27
25,-,Coldplay,Fix You,-,4,0,,,,
26,-,Coldplay,The Scientist,-,7,0,,,,
27,-,Coldplay,Hymn for the Weekend,-,8,0,,,,
28,-,Bedroom Audio,กอดไม่ได้,-,13,0,,,,
29,-,Billie Eilish,idontwannabeyouanymore,-,7,0,,,,
30,-,Oasis,Don't Look Back In Anger,-,25,0,,,,
31,-,Rita Ora,Anywhere,-,15,0,,,,
32,-,The 1975,I Always Wanna Die (Sometimes),-,32,0,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,0,,,,
34,-,Halsey,clementine,-,34,0,,,,
35,-,Moderndog,Remind,-,19,0,,,,
36,-,Safeplanet,คำตอบ,-,9,0,,,,
37,-,The TOYS,จดหมาย,-,13,0,,,,
38,-,Part Time Musicians,Vacation Time,-,21,0,,,,
39,-,PETITE,Gift,-,15,0,,,,
40,-,Somkiat,ช่างมัน,-,16,0,,,,
41,-,Coldplay,Adventure of a Lifetime,-,22,0,,,,
42,-,LANY,Malibu Nights,-,9,0,,,,
43,-,Lil Nas X,Panini,-,34,0,12,2019-10-06,12,2019-10-06
44,-,The 1975,Somebody Else,-,8,0,,,,
45,-,Coldplay,Magic,-,25,0,,,,
46,-,twenty one pilots,Stressed Out,-,22,0,,,,
47,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,0,,,,
48,-,LANY,Super Far,-,23,0,,,,
49,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,0,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,0,,,,
51,-,LANY,Thru These Tears,-,30,0,,,,
52,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
53,-,LINKIN PARK,One More Light,-,11,0,,,,
54,-,コールドプレイ,パラダイス,-,31,0,,,,
55,-,Kodaline,All I Want,-,30,0,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,0,,,,
57,-,Imagine Dragons,Natural,-,27,0,,,,
58,-,LINKIN PARK,Somewhere I Belong,-,45,0,,,,
59,-,The TOYS,เหมือนหลับตา,-,45,0,,,,
60,-,Lorde,Team,-,41,0,,,,
61,-,Oasis,Wonderwall,-,36,0,,,,
62,-,HONNE,Me & You ◑,-,24,0,,,,
63,-,LINKIN PARK,Battle Symphony,-,33,0,,,,
64,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,0,,,,
65,-,Zweed n' Roll,ช่วงเวลา,-,49,0,,,,
66,-,LANY,ILYSB,-,16,0,,,,
67,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,0,,,,
68,-,イマジン・ドラゴンズ,On Top of the World,-,46,0,,,,
69,-,Imagine Dragons,Thunder,-,17,0,,,,
70,-,Halsey,Colors,-,43,0,,,,
71,-,Radiohead,Creep,-,30,0,,,,
72,-,Kodaline,High Hopes,-,39,0,,,,
73,-,Foster the People,Pumped Up Kicks,-,34,0,,,,
74,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,0,,,,
75,-,Cigarettes After Sex,Apocalypse,-,54,0,,,,
76,-,Dept,คล้าย,-,58,0,,,,
77,-,The All-American Rejects,Send Her To Heaven,-,77,0,,,,
78,-,SLUR,หรือ,-,78,0,,,,
79,-,Gorillaz,Feel Good Inc.,-,65,0,,,,
80,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,12,0,,,,
81,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,62,0,,,,
82,-,Billie Eilish,wish you were gay,-,2,0,,,,
83,-,keshi,Right Here,-,64,0,,,,
84,-,Efek Rumah Kaca,Cinta Melulu,-,84,0,,,,
85,-,The Japanese House,Something Has to Change,-,85,0,,,,
86,-,Max Jenmana,ไวน์ (Wine),-,34,0,,,,
87,-,Halsey,Graveyard,-,37,0,68,2019-10-06,35,2019-12-22
88,-,วงนั่งเล่น (Nanglen Band),ขอคนใจ๋ดีเป็นเพื่อนพี่สักคน (นั่งเล่น ริมปิง),-,88,0,,,,
89,-,Lana Del Rey,Happiness is a butterfly,-,65,0,,,,
90,-,วงนั่งเล่น (Nanglen Band),สายลม (นั่งเล่น หน้าบ้าน),-,87,0,,,,
91,-,The Avalanches,Because I'm Me,-,91,0,,,,
92,-,SIX60,White Lines,-,92,0,,,,
93,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,93,0,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,0,,,,
95,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,95,0,,,,
96,-,Safeplanet,ห้องกระจก,-,30,0,,,,
97,-,Audioslave,Bring Em Back Alive,-,97,0,,,,
98,-,DEAN,Instagram,-,2,0,,,,
99,-,Oasis,Stand By Me,-,59,0,,,,
100,-,Oh Wonder,Without You,-,47,0,,,,
