Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Safeplanet,ข้างกาย,4,1,13,,,,
2,down,YEW,Summertime (feat. Landokmai),1,1,19,,,,
3,up,Dept,17,3,1,10,,,,
4,up,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,16,1,2,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,160,,,,
6,up,Coldplay,Yellow,10,2,160,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,153,,,,
8,down,Stamp,มันคงเป็นความรัก (It might be love),7,7,14,,,,
9,down,Tove Lo,Habits (Stay High),8,4,159,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,4,159,,,,
11,up,HONNE,Day 1 ◑ (Instrumental),30,2,134,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,138,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,151,,,,
14,up,Violette Wautier,Smoke,14,3,158,,,,
15,up,Imagine Dragons,Not Today,15,6,159,,,,
16,down,Bedroom Audio,ใครคนนั้น,13,5,144,,,,
17,up,Phum Viphurit,Lover Boy,52,5,157,,,,
18,down,Coldplay,A Sky Full of Stars,17,6,150,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],19,7,153,,,,
20,down,Tones and I,Dance Monkey,18,1,158,6,2019-10-06,1,2019-11-10
21,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,22,1,69,,,,
22,down,Coldplay,The Scientist,20,7,153,,,,
23,up,Zweed n' Roll,ช่วงเวลา,89,5,25,,,,
24,up,Billie Eilish,bad guy,24,2,158,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Hymn for the Weekend,21,8,157,,,,
26,down,Halsey,Without Me,23,4,157,33,2019-10-06,29,2019-10-27
27,down,Somkiat,ขอวอน (Version 2),26,2,160,,,,
28,up,YourMOOD,ลาก่อน,68,1,29,,,,
29,up,Bedroom Audio,กอดไม่ได้,40,13,140,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,139,,,,
31,down,Rita Ora,Anywhere,28,15,130,,,,
32,down,The TOYS,TOY,31,17,141,,,,
33,down,HONNE,Day 1 ◑,29,1,160,,,,
34,down,Morvasu,Melbourne (feat. TangBadVoice),32,1,120,,,,
35,down,Joji,Die For You,2,1,5,,,,
36,down,The 1975,Robbers,33,3,159,,,,
37,up,Coldplay,Fix You,37,4,158,,,,
38,up,Imagine Dragons,Believer,38,7,159,,,,
39,down,Lewis Capaldi,Someone You Loved,36,1,158,4,2019-10-06,4,2019-10-06
40,-,The 1975,About You,-,1,7,,,,
41,up,The TOYS,จดหมาย,43,13,150,,,,
42,down,Part Time Musicians,Vacation Time,41,21,138,,,,
43,up,Coldplay,Adventure of a Lifetime,45,22,141,,,,
44,up,twenty one pilots,Stressed Out,44,22,145,,,,
45,down,Somkiat,ช่างมัน,34,16,136,,,,
46,up,The TOYS,ให้เธออภัย,46,12,141,,,,
47,up,トゥー・ドア・シネマ・クラブ,What You Know,51,14,128,,,,
48,down,Coldplay,Magic,47,25,145,,,,
49,up,Patrickananda,คนไกล,53,1,83,,,,
50,down,LANY,Super Far,39,23,155,,,,
51,down,Finn Askew,Roses,50,1,105,,,,
52,down,LANY,Malibu Nights,49,9,155,,,,
53,up,Lorde,Royals,97,42,52,,,,
54,up,コールドプレイ,パラダイス,57,31,144,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),54,29,131,,,,
56,down,Stamp,ชายกลาง (The middle man),55,41,13,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,150,,,,
58,up,HONNE,Me & You ◑,58,24,119,,,,
59,down,The 1975,Somebody Else,48,8,155,,,,
60,up,LINKIN PARK,Battle Symphony,60,33,125,,,,
61,down,Safeplanet,คำตอบ,42,9,93,,,,
62,down,Lorde,Team,59,41,141,,,,
63,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),61,32,113,,,,
64,down,LANY,ILYSB,25,16,139,,,,
65,-,WWJ,ตั้งแต่มีเธอ,-,65,1,,,,
66,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),62,33,115,,,,
67,down,Foster the People,Pumped Up Kicks,66,34,112,,,,
68,down,Halsey,Colors,63,43,128,,,,
69,down,イマジン・ドラゴンズ,On Top of the World,64,46,115,,,,
70,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,65,3,133,,,,
71,up,Imagine Dragons,Natural,71,27,93,,,,
72,up,Imagine Dragons,Bad Liar,76,10,86,,,,
73,down,Mirrr,เจ้าของที่ (My Favorite),35,1,38,,,,
74,-,Laufey,Dance With You Tonight,-,74,1,,,,
75,-,Sault,Fight for Love,-,75,1,,,,
76,-,Laufey,I've Never Been In Love Before,-,76,1,,,,
77,up,Rex Orange County,THE SHADE,80,8,19,,,,
78,-,Satellite,moon,-,78,1,,,,
79,down,Imagine Dragons,Thunder,69,17,133,,,,
80,-,Blackbeans,Hold,-,24,4,,,,
81,-,Laufey,What Love Will Do to You,-,81,1,,,,
82,-,Wrld2Luis,"Living Life, In the Night (Slowed)",-,82,1,,,,
83,-,d4vd,Here With Me,-,1,2,,,,
84,-,Romancerr,ดวงตะวันที่ลับลา บนเส้นขอบฟ้าที่ลับไกล,-,75,1,,,,
85,-,MAX,IT'S YOU (feat. keshi),-,2,7,,,,
86,-,Ginger Root,Over the Hill,-,86,1,,,,
87,-,The 1975,She's American,-,87,1,,,,
88,-,9001,No Destination,-,88,1,,,,
89,-,Last Dinosaurs,Put up with the Weather!,-,89,1,,,,
90,-,9001,Weirdo,-,90,1,,,,
91,-,Shin Sakiura,Wild Child (feat. brb.),-,91,1,,,,
92,-,FINNEAS,Happy Now?,-,92,1,,,,
93,-,Dayglow,Second Nature,-,93,1,,,,
94,down,Billie Eilish,idontwannabeyouanymore,70,7,108,,,,
95,down,พราว,เธอคือความฝัน,73,14,71,,,,
96,down,LANY,Thru These Tears,72,30,147,,,,
97,down,DEAN,Instagram,90,2,123,,,,
98,up,Radiohead,Creep,99,30,81,,,,
99,down,Max Jenmana,ไวน์ (Wine),74,33,94,,,,
100,down,Max Jenmana,ไวน์ (Wine),67,34,87,,,,
