Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,14,,,,
2,-,Max Jenmana,โต๊ะจีน,-,2,1,,,,
3,up,ALI,LOST IN PARADISE (feat. AKLO),76,3,2,,,,
4,up,イマジン・ドラゴンズ,Demons,6,1,50,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,45,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,46,,,,
8,up,Tove Lo,Habits (Stay High),8,4,50,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,4,50,,,,
10,up,Coldplay,Yellow,14,2,50,,,,
11,up,HONNE,Day 1 ◑ (Instrumental),16,2,25,,,,
12,up,Coldplay,The Scientist,27,7,48,,,,
13,up,HONNE,Day 1 ◑,32,1,50,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,45,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,50,,,,
16,up,Somkiat,ขอวอน (Version 2),18,2,50,,,,
17,down,Tones and I,Dance Monkey,9,1,50,6,2019-10-06,1,2019-11-10
18,up,Bedroom Audio,ใครคนนั้น,20,5,46,,,,
19,up,Imagine Dragons,Not Today,21,6,50,,,,
20,up,Coldplay,A Sky Full of Stars,26,6,46,,,,
21,up,Billie Eilish,bad guy,34,2,50,5,2019-10-06,5,2019-10-06
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,50,,,,
23,down,Violette Wautier,Smoke,22,3,50,,,,
24,up,Phum Viphurit,Lover Boy,25,5,50,,,,
25,up,LANY,Malibu Nights,51,9,50,,,,
26,up,Coldplay,Hymn for the Weekend,31,8,50,,,,
27,-,Lana Del Rey,Let Me Love You Like a Woman,-,27,1,,,,
28,up,Halsey,Without Me,30,4,50,33,2019-10-06,29,2019-10-27
29,up,The TOYS,TOY,35,17,44,,,,
30,down,Coldplay,Fix You,19,4,49,,,,
31,up,The TOYS,จดหมาย,38,13,48,,,,
32,up,twenty one pilots,Stressed Out,41,22,45,,,,
33,up,Coldplay,Adventure of a Lifetime,43,22,46,,,,
34,down,Dept,ฤดู (Cycle Of Love),3,3,3,,,,
35,up,Coldplay,Magic,46,25,43,,,,
36,up,コールドプレイ,パラダイス,53,31,47,,,,
37,up,The TOYS,ให้เธออภัย,42,12,41,,,,
38,up,The 1975,Robbers,45,3,50,,,,
39,up,LANY,Super Far,40,23,48,,,,
40,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,60,3,25,,,,
41,up,The TOYS,ขอโทษที่เป็นแบบนี้,48,26,47,,,,
42,up,Imagine Dragons,Believer,50,7,50,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),52,29,45,,,,
44,-,Moderndog,Remind,-,19,44,,,,
45,down,The 1975,Somebody Else,37,8,47,,,,
46,down,The TOYS,04:00,12,2,49,,,,
47,up,LANY,Thru These Tears,73,30,47,,,,
48,down,Morvasu,Grey Day,4,3,4,,,,
49,up,Kodaline,All I Want,54,30,47,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,46,,,,
51,up,Imagine Dragons,Thunder,71,17,43,,,,
52,down,Bedroom Audio,กอดไม่ได้,28,13,46,,,,
53,down,Rita Ora,Anywhere,33,15,38,,,,
54,up,Lorde,Team,58,41,39,,,,
55,up,Peach Tree Rascals,Mariposa,95,2,22,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,31,,,,
57,down,Part Time Musicians,Vacation Time,39,21,44,,,,
58,-,Somkiat,ช่างมัน,-,16,44,,,,
59,up,LINKIN PARK,Battle Symphony,61,33,32,,,,
60,-,NateWantsToBattle,"Clattanoia (From ""Overlord"")",-,60,1,,,,
61,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,30,,,,
62,up,Halsey,Colors,68,43,32,,,,
63,down,DEAN,Instagram,62,2,35,,,,
64,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,62,6,,,,
65,-,NateWantsToBattle,Go Cry Go,-,65,1,,,,
66,down,keshi,drunk,44,9,5,,,,
67,up,Billie Eilish,wish you were gay,70,2,17,,,,
68,-,The Magic Gang,Think,-,68,1,,,,
69,-,Jon Bryant,Headphones (Acoustic),-,69,1,,,,
70,-,Vacations,Young,-,70,1,,,,
71,-,King Gizzard & The Lizard Wizard,Honey,-,71,1,,,,
72,-,The Nicholas,Cardboard Box (feat. Sofie Winterson),-,72,1,,,,
73,-,stoondio & Suntur,It's doesn't matter how old you are,-,73,1,,,,
74,down,Sasha Sloan,Is It Just Me?,11,2,5,,,,
75,-,London Grammar,Baby It's You,-,60,2,,,,
76,-,Lewis Capaldi,Before You Go,-,5,21,45,2019-11-24,10,2020-08-30
77,-,Hoobastank,The Reason,-,52,3,,,,
78,-,I DONT KNOW HOW BUT THEY FOUND ME,Lights Go Down,-,78,1,,,,
79,-,Omar Apollo,Want U Around (feat. Ruel),-,79,1,,,,
80,-,KAWALA,Ticket To Ride,-,78,1,,,,
81,-,070 Shake,Morrow,-,81,1,,,,
82,-,Vylet Pony,Lesbian Ponies With Weapons,-,82,1,,,,
83,-,Ty Segall,Mister Main,-,83,1,,,,
84,-,Nicoteen Ninyo,Blind,-,84,1,,,,
85,-,Sorry,Starstruck,-,85,1,,,,
86,-,black midi,Talking Heads,-,86,1,,,,
87,-,gothurted,Empty,-,87,1,,,,
88,-,Me and The Captain,Party Rock Anthem (feat. A Static Lullaby),-,88,1,,,,
89,-,Sorry,Right Round the Clock,-,89,1,,,,
90,-,Tom Misch & Yussef Dayes,What Kinda Music (Jordan Rakei Remix),-,90,1,,,,
91,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,80,1,,,,
92,down,トゥー・ドア・シネマ・クラブ,What You Know,49,14,40,,,,
93,-,The Motel Brothers,Last Summer,-,93,1,,,,
94,-,Khruangbin,Little Joe & Mary,-,94,1,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,44,23,,,,
96,down,Foster the People,Pumped Up Kicks,66,34,19,,,,
97,up,LANY,ILYSB,98,16,36,,,,
98,down,HONNE,Me & You ◑,59,24,41,,,,
99,down,Halsey,SUGA's Interlude,36,1,22,27,2019-12-08,27,2019-12-08
100,down,Billie Eilish,idontwannabeyouanymore,92,7,35,,,,
