Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,14,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,29,,,,
3,up,Taylor Swift,willow,4,1,8,73,2020-12-13,2,2020-12-20
4,up,Tove Lo,Habits (Stay High),8,4,65,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,56,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,61,,,,
7,up,The TOYS,04:00,10,2,59,,,,
8,up,Coldplay,Yellow,13,2,65,,,,
9,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,56,,,,
10,up,Somkiat,ขอวอน (Version 2),12,2,65,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,65,,,,
12,down,HONNE,Day 1 ◑ (Instrumental),6,2,40,,,,
13,up,イマジン・ドラゴンズ,Demons,20,1,65,,,,
14,down,Violette Wautier,Smoke,11,3,65,,,,
15,up,Bedroom Audio,ใครคนนั้น,16,5,60,,,,
16,up,Imagine Dragons,Not Today,17,6,65,,,,
17,down,Phum Viphurit,Lover Boy,9,5,65,,,,
18,up,LINKIN PARK,In the End,18,10,9,,,,
19,up,イマジン・ドラゴンズ,It's Time,29,4,65,,,,
20,up,Coldplay,A Sky Full of Stars,22,6,60,,,,
21,down,Tones and I,Dance Monkey,15,1,65,6,2019-10-06,1,2019-11-10
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,65,,,,
23,up,LANY,Malibu Nights,44,9,65,,,,
24,down,Coldplay,The Scientist,23,7,63,,,,
25,up,Coldplay,Hymn for the Weekend,25,8,65,,,,
26,-,Maggie Lindemann,Knife Under My Pillow,-,26,1,,,,
27,down,Halsey,Without Me,26,4,65,33,2019-10-06,29,2019-10-27
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,57,,,,
29,down,Billie Eilish,bad guy,28,2,65,5,2019-10-06,5,2019-10-06
30,up,Safeplanet,ห้องกระจก,66,30,16,,,,
31,up,Safeplanet,คำตอบ,39,9,24,,,,
32,up,The TOYS,TOY,84,17,58,,,,
33,down,The 1975,Robbers,30,3,65,,,,
34,down,Moderndog,Remind,31,19,56,,,,
35,down,Coldplay,Fix You,32,4,64,,,,
36,down,Lewis Capaldi,Someone You Loved,24,1,65,4,2019-10-06,4,2019-10-06
37,down,The TOYS,จดหมาย,33,13,62,,,,
38,down,Part Time Musicians,Vacation Time,34,21,58,,,,
39,up,The TOYS,ให้เธออภัย,54,12,56,,,,
40,down,Coldplay,Adventure of a Lifetime,35,22,60,,,,
41,down,HONNE,Day 1 ◑,19,1,65,,,,
42,-,Rita Ora,Anywhere,-,15,49,,,,
43,up,Imagine Dragons,Believer,45,7,65,,,,
44,down,The 1975,Somebody Else,36,8,62,,,,
45,down,Coldplay,Magic,38,25,57,,,,
46,down,LANY,Super Far,40,23,63,,,,
47,down,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,62,,,,
48,up,LANY,Thru These Tears,79,30,61,,,,
49,down,コールドプレイ,パラダイス,46,31,62,,,,
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,35,2,17,2021-01-31,17,2021-01-31
51,down,Fun.,We Are Young (feat. Janelle Monáe),47,29,55,,,,
52,up,Evanescence,Bring Me To Life,70,43,3,,,,
53,down,Kodaline,All I Want,48,30,61,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,28,61,,,,
55,down,Lorde,Team,51,41,54,,,,
56,up,Imagine Dragons,Thunder,73,17,55,,,,
57,down,LINKIN PARK,Battle Symphony,52,33,45,,,,
58,up,Halsey,Colors,67,43,47,,,,
59,down,Somkiat,ช่างมัน,37,16,57,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,44,35,,,,
61,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,55,3,40,,,,
62,down,Kodaline,High Hopes,57,39,32,,,,
63,down,Oh Wonder,Without You,60,47,31,,,,
64,down,Billie Eilish,idontwannabeyouanymore,61,7,49,,,,
65,-,Bedroom Audio,กอดไม่ได้,-,13,57,,,,
66,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,49,39,,,,
67,down,Max Jenmana,ไวน์ (Wine),62,34,27,,,,
68,down,Radiohead,Creep,65,30,28,,,,
69,down,Halsey,SUGA's Interlude,59,1,35,27,2019-12-08,27,2019-12-08
70,down,Coldplay,Everglow,63,44,18,,,,
71,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,29,94,2020-03-15,35,2020-04-26
72,-,Peach Tree Rascals,Mariposa,-,2,29,,,,
73,-,Colde,A Song Nobody Knows,-,73,1,,,,
74,down,พราว,เธอคือความฝัน,69,14,23,,,,
75,down,The TOYS,เหมือนหลับตา,72,45,14,,,,
76,down,Imagine Dragons,Bad Liar,71,10,32,,,,
77,-,"Smokehouse, Peter Mol & Daniel MacKenzie",Brazil,-,77,1,,,,
78,-,Polycat,ข่าวดี,-,3,6,,,,
79,-,Violette Wautier,Smoke,-,4,12,,,,
80,down,Maggie Lindemann,Loner,42,42,2,,,,
81,up,Rag'n'Bone Man,Human,95,49,16,,,,
82,down,WALK THE MOON,Shut Up and Dance,77,61,22,,,,
83,down,American Authors,Best Day of My Life (Acoustic),80,70,14,,,,
84,up,Lorde,Royals,94,42,12,,,,
85,-,Taylor Swift,right where you left me (bonus track),-,22,3,,,,
86,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,32,43,,,,
87,-,daydream Masi,Night Like This,-,87,1,,,,
88,down,イマジン・ドラゴンズ,On Top of the World,74,46,37,,,,
89,-,Taylor Swift,it's time to go (bonus track),-,7,3,,,,
90,down,Safeplanet,กอดความเจ็บช้ำ,3,3,6,,,,
91,-,Max Jenmana,ไวน์ (Wine),-,33,24,,,,
92,down,LANY,ILYSB,76,16,48,,,,
93,-,DEAN,Instagram,-,2,47,,,,
94,down,Imagine Dragons,Natural,75,27,32,,,,
95,up,Somkiat,ทนไว้,97,84,8,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,53,10,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,91,6,,,,
98,down,Lana Del Rey,Summertime Sadness,96,32,6,,,,
99,down,Coldplay,Viva La Vida,98,19,3,,,,
100,down,SLUR,หรือ,93,78,10,,,,
