Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,22,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,4,2,3,,,,
3,up,Patrickananda,คนไกล,3,1,49,,,,
4,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,24,1,41,,,,
5,down,Mirrr,เจ้าของที่ (My Favorite),2,1,4,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,115,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,119,,,,
8,down,イマジン・ドラゴンズ,Demons,5,1,126,,,,
9,down,HONNE,Day 1 ◑ (Instrumental),7,2,101,,,,
10,up,Coldplay,Yellow,15,2,126,,,,
11,down,Tove Lo,Habits (Stay High),9,4,126,,,,
12,down,イマジン・ドラゴンズ,It's Time,10,4,126,,,,
13,up,The TOYS,04:00,44,2,117,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,107,,,,
15,down,Somkiat,ขอวอน (Version 2),14,2,126,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,120,,,,
17,down,Violette Wautier,Smoke,11,3,124,,,,
18,down,Bedroom Audio,ใครคนนั้น,17,5,114,,,,
19,up,Imagine Dragons,Believer,41,7,126,,,,
20,down,LINKIN PARK,In the End,18,10,70,,,,
21,down,Phum Viphurit,Lover Boy,19,5,124,,,,
22,up,The 1975,Somebody Else,48,8,123,,,,
23,up,Morvasu,Melbourne (feat. TangBadVoice),33,1,90,,,,
24,down,Coldplay,A Sky Full of Stars,21,6,116,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,121,,,,
26,up,Coldplay,The Scientist,97,7,121,,,,
27,down,Tones and I,Dance Monkey,22,1,126,6,2019-10-06,1,2019-11-10
28,down,Coldplay,Hymn for the Weekend,25,8,123,,,,
29,up,Imagine Dragons,Not Today,29,6,126,,,,
30,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,30,1,,,,
31,up,Halsey,Without Me,32,4,123,33,2019-10-06,29,2019-10-27
32,down,Somkiat,ช่างมัน,28,16,109,,,,
33,down,Bedroom Audio,กอดไม่ได้,26,13,111,,,,
34,down,Patrickananda,Lavender,12,1,22,,,,
35,down,Billie Eilish,bad guy,31,2,124,5,2019-10-06,5,2019-10-06
36,down,Coldplay,Fix You,35,4,125,,,,
37,-,Billie Eilish,No Time To Die,-,2,15,78,2020-02-16,7,2020-02-23
38,down,Rita Ora,Anywhere,30,15,96,,,,
39,-,Suisei Hoshimachi,Template,-,36,1,,,,
40,down,The TOYS,TOY,34,17,107,,,,
41,down,The 1975,Robbers,37,3,126,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,3,18,,,,
43,down,HONNE,Day 1 ◑,23,1,126,,,,
44,down,Lewis Capaldi,Someone You Loved,27,1,126,4,2019-10-06,4,2019-10-06
45,up,The TOYS,จดหมาย,47,13,117,,,,
46,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,38,3,101,,,,
47,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,107,,,,
48,down,Nxrtv,Darari 다라리 (Nightcore),36,7,4,,,,
49,down,Part Time Musicians,Vacation Time,39,21,106,,,,
50,-,Safeplanet,ข้างกาย,-,1,4,,,,
51,down,LANY,Super Far,40,23,124,,,,
52,down,LANY,ILYSB,45,16,107,,,,
53,up,The Walters,I Love You So,53,3,10,,,,
54,-,YEW,Summertime (feat. Landokmai),-,1,5,,,,
55,-,beabadoobee,Coffee,-,55,4,,,,
56,-,Oliver Tree,Life Goes On,-,1,12,,,,
57,up,Coldplay,Adventure of a Lifetime,85,22,111,,,,
58,up,The TOYS,ให้เธออภัย,83,12,112,,,,
59,down,twenty one pilots,Stressed Out,43,22,114,,,,
60,-,Coldplay,Magic,-,25,113,,,,
61,-,Image Suthita,Your Song,-,61,1,,,,
62,-,Dept,ลา ลา ลา,-,2,5,,,,
63,down,The TOYS,ขอโทษที่เป็นแบบนี้,50,26,111,,,,
64,-,keshi,less of you,-,48,11,,,,
65,down,Imagine Dragons,Bones,42,2,4,,,,
66,-,The 1975,Chocolate,-,66,2,,,,
67,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,64,5,,,,
68,-,The 1975,Girls,-,67,4,,,,
69,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,59,,,,
70,-,Pity Sex,Keep,-,70,1,,,,
71,-,BoyWithUke,IDGAF (feat. blackbear),-,71,1,,,,
72,-,Wet Leg,Life Is a Rollercoaster (Apple Music Home Session),-,72,1,,,,
73,-,Rockit Gaming,Drop (FNAF Security Breach) (feat. CG5),-,73,1,,,,
74,-,Wallows,I Don't Want to Talk,-,74,1,,,,
75,-,Wet Leg,Oh No,-,75,1,,,,
76,-,nazlo,Бангкок,-,76,1,,,,
77,-,Wet Leg,Wet Dream,-,77,1,,,,
78,-,Hollow Coves,From the Second Floor,-,78,1,,,,
79,-,Smekh,Стать современным,-,79,1,,,,
80,-,Machine Gun Kelly,make up sex,-,80,1,,,,
81,-,As It Is,Can't Save Myself,-,81,1,,,,
82,-,Wet Leg,Angelica,-,82,1,,,,
83,-,Aquilo,Our Bones Turn To Stone,-,83,1,,,,
84,-,As It Is,My Oceans Were Lakes,-,84,1,,,,
85,-,Oh Wonder,Without You,-,47,64,,,,
86,-,Taylor Swift,exile (feat. Bon Iver),-,5,8,90,2020-07-26,9,2020-08-02
87,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),46,46,2,,,,
88,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,73,5,,,,
89,-,Laufey,Street by Street,-,89,1,,,,
90,-,Peter Raffoul,Bad For Me,-,90,1,,,,
91,-,LAILIN,หรือความสุขไม่มีอยู่จริง I Happiless,-,91,1,,,,
92,down,LANY,Malibu Nights,77,9,124,,,,
93,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,93,1,,,,
94,-,The Beaches & Lights,Let's Go,-,94,1,,,,
95,-,MOTIP,Over and Over,-,95,1,,,,
96,-,Drones,Epitaph,-,96,1,,,,
97,down,トゥー・ドア・シネマ・クラブ,What You Know,75,14,99,,,,
98,up,Finn Askew,Roses,98,1,75,,,,
99,down,コールドプレイ,パラダイス,80,31,116,,,,
100,down,LANY,Thru These Tears,78,30,117,,,,
