Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ตามใจ (Live Session),1,1,3,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),4,1,24,,,,
3,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,3,1,11,,,,
4,down,Unknown,What Was I Made For?,2,2,45,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,215,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,225,,,,
7,up,The TOYS,04:00,7,2,206,,,,
8,up,FREEHAND,May she be kind,11,1,51,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,201,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),40,3,222,,,,
11,down,Violette Wautier,Smoke,9,3,224,,,,
12,-,ZAYN,Stardust,-,12,1,,,,
13,down,Tones and I,Dance Monkey,12,1,231,6,2019-10-06,1,2019-11-10
14,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],13,7,219,,,,
15,down,Coldplay,The Scientist,14,7,221,,,,
16,up,Coldplay,Hymn for the Weekend,17,8,229,,,,
17,down,Coldplay,Yellow,16,2,236,,,,
18,up,Smash Into Pieces,Heroes are Calling,41,3,10,,,,
19,down,Billie Eilish,bad guy,18,2,234,5,2019-10-06,5,2019-10-06
20,down,Halsey,Without Me,19,4,229,33,2019-10-06,29,2019-10-27
21,down,Morvasu,Melbourne (feat. TangBadVoice),20,1,190,,,,
22,down,Bedroom Audio,กอดไม่ได้,21,13,209,,,,
23,down,Lewis Capaldi,Someone You Loved,15,1,234,4,2019-10-06,4,2019-10-06
24,down,Rita Ora,Anywhere,22,15,203,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,209,,,,
26,up,The TOYS,TOY,26,17,207,,,,
27,up,Coldplay,Fix You,27,4,233,,,,
28,up,Moderndog,Remind,28,19,201,,,,
29,up,HONNE,Day 1 ◑,29,1,230,,,,
30,up,The TOYS,จดหมาย,30,13,220,,,,
31,down,Coldplay,Adventure of a Lifetime,23,22,204,,,,
32,down,Part Time Musicians,Vacation Time,31,21,207,,,,
33,up,twenty one pilots,Stressed Out,65,22,215,,,,
34,down,トゥー・ドア・シネマ・クラブ,What You Know,25,14,196,,,,
35,up,The TOYS,ให้เธออภัย,36,12,212,,,,
36,down,wave to earth,bad,34,1,53,,,,
37,up,Imagine Dragons,Believer,37,7,235,,,,
38,down,Patrickananda,คนไกล,35,1,157,,,,
39,down,Coldplay,Magic,38,25,214,,,,
40,down,Finn Askew,Roses,39,1,173,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),42,29,192,,,,
42,-,Coldplay,A Sky Full of Stars,-,6,217,,,,
43,down,Mirrr,เจ้าของที่ (My Favorite),32,1,113,,,,
44,-,Billie Eilish,BIRDS OF A FEATHER,-,2,1,,,,
45,down,Kodaline,All I Want,44,30,199,,,,
46,down,イマジン・ドラゴンズ,Demons,33,1,233,,,,
47,down,Imagine Dragons,Bad Liar,45,10,157,,,,
48,down,Max Jenmana,ไวน์ (Wine),46,34,146,,,,
49,down,Radiohead,Creep,47,30,142,,,,
50,-,Kodaline,High Hopes,-,39,158,,,,
51,down,Safeplanet,ข้างกาย,50,1,88,,,,
52,down,Coldplay,Viva La Vida,51,19,76,,,,
53,down,コールドプレイ,パラダイス,49,31,210,,,,
54,up,キタニタツヤ,青のすみか,54,1,46,,,,
55,down,Max Jenmana,ไวน์ (Wine),52,33,160,,,,
56,down,YEW,Summertime (feat. Landokmai),53,1,94,,,,
57,down,Halsey,SUGA's Interlude,56,1,132,27,2019-12-08,27,2019-12-08
58,-,fellow fellow,Halley's Comet (Live Session),-,4,11,,,,
59,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,181,,,,
60,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,207,,,,
61,down,The 1975,Robbers,59,3,232,,,,
62,up,Coldplay,Everglow,69,44,109,,,,
63,down,Taylor Swift,willow,55,1,92,73,2020-12-13,2,2020-12-20
64,down,Oliver Tree,Life Goes On,57,1,77,,,,
65,up,Joji,Die For You,90,1,59,,,,
66,down,The TOYS,เหมือนหลับตา,61,45,83,,,,
67,-,Periphery,Scarlet,-,67,1,,,,
68,-,LINKIN PARK,Battle Symphony,-,33,192,,,,
69,-,เรนิษรา,Chronically Unhappy,-,1,35,,,,
70,-,ヨルシカ,晴る,-,12,11,,,,
71,-,Bombay Bicycle Club,Blindfold (feat. Liz Lawrence),-,71,1,,,,
72,-,Lord Huron,The Night We Met,-,72,1,,,,
73,-,Meet Me @ The Altar,A Few Tomorrows,-,73,1,,,,
74,up,Djo,End of Beginning,75,40,6,,,,
75,-,a子,愛はいつも,-,75,1,,,,
76,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,2,32,,,,
77,-,Billie Eilish,BLUE,-,35,1,,,,
78,-,ORION & Algorhythm Project,Stardust,-,1,3,,,,
79,-,Middle Kids,Highlands,-,79,1,,,,
80,-,Squirrel Bait,Kid Dynamite,-,80,1,,,,
81,-,Camiel,Sígueme,-,81,1,,,,
82,-,Romancerr,Law of attraction (Instrumental),-,82,1,,,,
83,-,Galileo Galilei,死んでくれ,-,83,1,,,,
84,-,Camiel,Sintra,-,84,1,,,,
85,-,Joji,Sanctuary,-,34,14,,,,
86,-,Angus & Julia Stone,The Wedding Song,-,86,1,,,,
87,-,Billie Eilish,CHIHIRO,-,58,1,,,,
88,-,360chrism,Studying,-,88,1,,,,
89,-,Joji,Gimme Love,-,37,9,,,,
90,-,Mitski,My Love Mine All Mine,-,6,22,,,,
91,down,Rag'n'Bone Man,Human,60,49,94,,,,
92,-,ZAYN,What I Am,-,92,1,,,,
93,-,The Black Keys,Your Touch,-,93,1,,,,
94,-,Redskins,Keep On Keepin' On! (Kid Jensen Session) [Recorded 16/01/1984],-,94,1,,,,
95,-,Redskins,Keep On Keepin' On (Demo),-,95,1,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,4,113,,,,
97,down,King Gnu,SPECIALZ,62,2,37,,,,
98,down,YourMOOD,ลาก่อน,64,1,101,,,,
99,down,Safeplanet,กอดความเจ็บช้ำ,67,3,62,,,,
100,down,The 1975,About You,70,1,63,,,,
