Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,2,1,11,,,,
2,down,Mirrr,เจ้าของที่ (My Favorite),1,1,15,,,,
3,up,King Gnu,逆夢,26,1,5,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,137,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",30,2,130,,,,
6,down,Tove Lo,Habits (Stay High),5,4,136,,,,
7,down,イマジン・ドラゴンズ,It's Time,6,4,136,,,,
8,up,The TOYS,04:00,8,2,124,,,,
9,down,Coldplay,Yellow,7,2,137,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),36,3,116,,,,
11,down,Somkiat,ขอวอน (Version 2),9,2,137,,,,
12,down,Imagine Dragons,Not Today,11,6,136,,,,
13,down,Bedroom Audio,ใครคนนั้น,10,5,121,,,,
14,up,Phum Viphurit,Lover Boy,14,5,135,,,,
15,up,HONNE,Day 1 ◑,18,1,137,,,,
16,down,Violette Wautier,Smoke,12,3,135,,,,
17,down,Coldplay,A Sky Full of Stars,16,6,127,,,,
18,down,Coldplay,The Scientist,17,7,130,,,,
19,up,Coldplay,Hymn for the Weekend,19,8,134,,,,
20,up,Bedroom Audio,กอดไม่ได้,47,13,120,,,,
21,down,Billie Eilish,bad guy,20,2,135,5,2019-10-06,5,2019-10-06
22,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,99,,,,
23,down,Halsey,Without Me,13,4,134,33,2019-10-06,29,2019-10-27
24,down,Rita Ora,Anywhere,22,15,107,,,,
25,up,King Gnu,一途,51,2,5,,,,
26,down,Patrickananda,คนไกล,24,1,60,,,,
27,up,The TOYS,TOY,27,17,118,,,,
28,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],58,7,132,,,,
29,down,Coldplay,Fix You,28,4,135,,,,
30,down,Lewis Capaldi,Someone You Loved,29,1,137,4,2019-10-06,4,2019-10-06
31,up,LANY,Super Far,42,23,132,,,,
32,up,The TOYS,จดหมาย,32,13,127,,,,
33,down,The 1975,Robbers,25,3,136,,,,
34,up,Imagine Dragons,Believer,35,7,136,,,,
35,down,twenty one pilots,Stressed Out,33,22,123,,,,
36,up,Coldplay,Magic,59,25,122,,,,
37,up,LANY,ILYSB,57,16,116,,,,
38,up,The TOYS,ให้เธออภัย,61,12,120,,,,
39,down,LANY,Malibu Nights,37,9,132,,,,
40,up,コールドプレイ,パラダイス,40,31,121,,,,
41,up,The 1975,Somebody Else,52,8,132,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,108,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,28,127,,,,
44,up,HONNE,Me & You ◑,44,24,97,,,,
45,down,LANDOKMAI,Tsuki (พระจันทร์),23,23,2,,,,
46,up,LINKIN PARK,Battle Symphony,46,33,102,,,,
47,up,YourMOOD,ลาก่อน,50,1,7,,,,
48,down,Lorde,Team,45,41,118,,,,
49,up,DEAN,Instagram,66,2,104,,,,
50,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,32,93,,,,
51,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),68,33,94,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,84,46,94,,,,
53,-,The 1975,I Always Wanna Die (Sometimes),-,32,17,,,,
54,down,Imagine Dragons,Thunder,53,17,110,,,,
55,up,Safeplanet,คำตอบ,97,9,71,,,,
56,up,Foster the People,Pumped Up Kicks,85,34,92,,,,
57,-,Safeplanet,ข้างกาย,-,1,6,,,,
58,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,34,3,110,,,,
59,down,Somkiat,ช่างมัน,56,16,116,,,,
60,-,Imagine Dragons,Sharks,-,60,1,,,,
61,down,HONNE,Day 1 ◑ (Instrumental),4,2,111,,,,
62,up,Halsey,Colors,62,43,106,,,,
63,-,Billie Eilish,Happier Than Ever,-,13,11,,,,
64,up,Max Jenmana,ไวน์ (Wine),96,33,77,,,,
65,-,Joji,Sanctuary,-,34,8,,,,
66,-,Kodaline,High Hopes,-,39,81,,,,
67,down,พราว,เธอคือความฝัน,54,14,54,,,,
68,up,Radiohead,Creep,83,30,67,,,,
69,up,Max Jenmana,ไวน์ (Wine),98,34,71,,,,
70,down,LANY,Thru These Tears,64,30,124,,,,
71,up,Imagine Dragons,Natural,100,27,74,,,,
72,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,33,2,,,,
73,down,Coldplay,Adventure of a Lifetime,71,22,120,,,,
74,up,Billie Eilish,idontwannabeyouanymore,99,7,89,,,,
75,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,39,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,70,1,16,,,,
77,-,BoyWithUke,Toxic,-,45,5,,,,
78,-,Patrickananda,12th,-,78,1,,,,
79,-,ザ・ストライプス,Blue Collar Jane,-,79,1,,,,
80,down,Imagine Dragons,Bones,15,2,11,,,,
81,-,Vansire,Evening Light (feat. FLOOR CRY),-,81,1,,,,
82,-,Foals,Life Is Yours,-,82,1,,,,
83,-,Luna Luna,Running (feat. Pretty Boy Aaron),-,83,1,,,,
