Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,10,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,94,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,83,,,,
4,up,Somkiat,ขอวอน (Version 2),5,2,94,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",30,2,87,,,,
6,up,The TOYS,04:00,8,2,85,,,,
7,down,Tove Lo,Habits (Stay High),6,4,94,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,94,,,,
9,down,HONNE,Day 1 ◑ (Instrumental),4,2,69,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),34,3,79,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),38,3,89,,,,
12,down,Bedroom Audio,ใครคนนั้น,11,5,87,,,,
13,up,LINKIN PARK,In the End,15,10,38,,,,
14,down,Violette Wautier,Smoke,12,3,94,,,,
15,up,Coldplay,A Sky Full of Stars,44,6,86,,,,
16,down,Coldplay,Yellow,9,2,94,,,,
17,up,Imagine Dragons,Believer,19,7,94,,,,
18,down,Coldplay,The Scientist,16,7,92,,,,
19,down,Phum Viphurit,Lover Boy,17,5,92,,,,
20,down,Billie Eilish,bad guy,10,2,94,5,2019-10-06,5,2019-10-06
21,down,Tones and I,Dance Monkey,18,1,94,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Not Today,21,6,94,,,,
23,down,Rita Ora,Anywhere,22,15,74,,,,
24,down,Halsey,Without Me,23,4,94,33,2019-10-06,29,2019-10-27
25,down,Morvasu,Melbourne (feat. TangBadVoice),20,1,58,,,,
26,up,The 1975,Robbers,31,3,94,,,,
27,down,HONNE,Day 1 ◑,14,1,94,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,28,89,,,,
29,down,Moderndog,Remind,24,19,84,,,,
30,-,Kaz,Drown (feat. Hikari Mitsushima),-,30,1,,,,
31,down,Coldplay,Fix You,25,4,93,,,,
32,down,Lewis Capaldi,Someone You Loved,27,1,94,4,2019-10-06,4,2019-10-06
33,down,The TOYS,จดหมาย,28,13,87,,,,
34,up,Part Time Musicians,Vacation Time,59,21,75,,,,
35,up,LANY,Super Far,52,23,92,,,,
36,down,LANY,Malibu Nights,35,9,94,,,,
37,up,twenty one pilots,Stressed Out,40,22,86,,,,
38,down,Coldplay,Magic,32,25,83,,,,
39,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,45,3,69,,,,
40,down,The TOYS,ขอโทษที่เป็นแบบนี้,36,26,86,,,,
41,up,LANY,Thru These Tears,49,30,87,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,80,,,,
43,up,コールドプレイ,パラダイス,66,31,88,,,,
44,down,Somkiat,ช่างมัน,29,16,83,,,,
45,down,Kodaline,All I Want,42,30,88,,,,
46,down,Finn Askew,Roses,37,1,43,,,,
47,up,LINKIN PARK,Battle Symphony,48,33,67,,,,
48,down,HONNE,Me & You ◑,46,24,69,,,,
49,-,Fever,No More Tears (feat. TangBadVoice),-,28,1,,,,
50,up,DEAN,Instagram,51,2,70,,,,
51,down,The 1975,Somebody Else,50,8,91,,,,
52,up,LANY,ILYSB,63,16,75,,,,
53,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),71,33,63,,,,
54,up,Halsey,Colors,57,43,73,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,44,60,,,,
56,down,イマジン・ドラゴンズ,On Top of the World,53,46,61,,,,
57,down,Lorde,Team,47,41,81,,,,
58,up,Foster the People,Pumped Up Kicks,58,34,57,,,,
59,down,Imagine Dragons,Thunder,56,17,78,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,49,,,,
61,-,Lorde,Mood Ring,-,19,1,,,,
62,-,Blossoms,Care For,-,62,1,,,,
63,up,Imagine Dragons,Natural,72,27,50,,,,
64,down,Billie Eilish,Happier Than Ever,13,13,3,,,,
65,-,Zventa Sventana & АИГЕЛ,Колечко,-,65,1,,,,
66,-,Dirty Heads,Vacation,-,1,15,,,,
67,down,Kodaline,High Hopes,61,39,53,,,,
68,-,Sofia Mills,Coffee Breath,-,4,8,,,,
69,down,Sub Urban & Bella Poarch,INFERNO,26,26,2,,,,
70,-,ササノマリイ,空と虚,-,41,2,,,,
71,-,Curtis Harding,I Won't Let You Down,-,71,1,,,,
72,-,Feng Suave,By the Poolside,-,72,1,,,,
73,-,FUR,The Fine Line of a Quiet Life,-,68,2,,,,
74,-,SURFF,อย่ามีเลยความรัก,-,59,2,,,,
75,-,Fog Lake,Side Effects,-,75,1,,,,
76,-,Dept,편하게 들어 (feat. 강태우),-,76,1,,,,
77,-,FUR,"When You Walk Away, Pt. I",-,77,1,,,,
78,-,Chasing Claymores,What Doesn't Kill You (Stronger),-,78,1,,,,
79,-,Imagine Dragons,Wrecked,-,10,5,,,,
80,-,Jenn Champion & OYSTER KIDS,Push,-,80,1,,,,
81,-,Fog Lake,Farther Reaches,-,81,1,,,,
82,-,Jenn Champion & OYSTER KIDS,Love Nobody,-,82,1,,,,
83,-,Crystal Joilena,Another Life (Motionless in White Cover),-,83,1,,,,
84,-,Blue Lamb,"Night, Star",-,84,1,,,,
85,-,Corvyx,You Should See Me in a Crown,-,85,1,,,,
86,-,Feng Suave,People Wither - A COLORS SHOW,-,86,1,,,,
87,-,Dept,생각나 (feat. CHILDDIAHN),-,87,1,,,,
88,-,碧海祐人,夜光雲,-,88,1,,,,
89,up,Max Jenmana,ไวน์ (Wine),99,33,48,,,,
90,-,碧海祐人,逃げ水踊る (feat. 浦上想起),-,90,1,,,,
91,down,Max Jenmana,ไวน์ (Wine),55,34,47,,,,
92,-,碧海祐人,残照,-,92,1,,,,
93,-,Feng Suave,"Toking, Dozing",-,93,1,,,,
94,-,Hot Flash Heat Wave,Glo Ride,-,94,1,,,,
95,-,Lydia Ainsworth,Wlcm,-,95,1,,,,
96,down,Safeplanet,คำตอบ,33,9,44,,,,
97,up,Imagine Dragons,Bad Liar,98,10,47,,,,
98,down,Radiohead,Creep,91,30,42,,,,
99,-,พราว,เธอคือความฝัน,-,14,34,,,,
100,down,Fall Out Boy,Centuries (Gazzo Remix),78,52,14,,,,
