Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,36,4,2019-10-06,4,2019-10-06
2,up,Peach Tree Rascals,Mariposa,3,2,8,,,,
3,up,Tones and I,Dance Monkey,4,1,36,6,2019-10-06,1,2019-11-10
4,up,Violette Wautier,Smoke,7,4,7,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,32,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",10,1,31,,,,
7,up,HONNE,Day 1 ◑ (Instrumental),16,2,11,,,,
8,down,Melanie Martinez,Play Date,6,1,11,87,2020-05-17,68,2020-06-07
9,up,Coldplay,Yellow,19,2,36,,,,
10,up,Tove Lo,Habits (Stay High),13,4,36,,,,
11,up,LINKIN PARK,Numb,21,8,36,,,,
12,up,HONNE,Day 1 ◑,17,1,36,,,,
13,up,Violette Wautier,Smoke,25,3,36,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),9,1,18,94,2020-03-15,35,2020-04-26
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,36,,,,
16,up,Imagine Dragons,Not Today,41,6,36,,,,
17,up,Phum Viphurit,Lover Boy,27,5,36,,,,
18,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,7,36,,,,
19,up,Coldplay,The Scientist,22,7,36,,,,
20,up,Bedroom Audio,กอดไม่ได้,30,13,32,,,,
21,up,Part Time Musicians,Vacation Time,34,21,30,,,,
22,up,Coldplay,Hymn for the Weekend,31,8,36,,,,
23,down,Halsey,Without Me,8,4,36,33,2019-10-06,29,2019-10-27
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,32,,,,
25,down,Billie Eilish,bad guy,20,2,36,5,2019-10-06,5,2019-10-06
26,down,イマジン・ドラゴンズ,Demons,11,1,36,,,,
27,up,Moderndog,Remind,58,19,34,,,,
28,up,The TOYS,จดหมาย,60,13,34,,,,
29,down,イマジン・ドラゴンズ,It's Time,14,4,36,,,,
30,up,LANY,Super Far,48,23,34,,,,
31,down,LANY,Malibu Nights,28,9,36,,,,
32,down,The TOYS,04:00,15,2,36,,,,
33,down,Somkiat,ขอวอน (Version 2),23,2,36,,,,
34,up,Oasis,Don't Look Back In Anger,39,25,33,,,,
35,up,The TOYS,ให้เธออภัย,37,12,28,,,,
36,up,Coldplay,Fix You,36,4,35,,,,
37,up,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,33,,,,
38,up,LANY,Thru These Tears,51,30,33,,,,
39,up,トゥー・ドア・シネマ・クラブ,What You Know,61,14,27,,,,
40,up,コールドプレイ,パラダイス,46,31,33,,,,
41,up,The 1975,Somebody Else,43,8,33,,,,
42,-,The TOYS,TOY,-,17,32,,,,
43,-,Violette Wautier,Brassac,-,2,11,,,,
44,down,The 1975,Robbers,40,3,36,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),47,29,32,,,,
46,down,Coldplay,Adventure of a Lifetime,38,22,34,,,,
47,down,Imagine Dragons,Believer,35,7,36,,,,
48,down,Rita Ora,Anywhere,33,15,30,,,,
49,up,Kodaline,All I Want,49,30,33,,,,
50,-,The Cardigans,Lovefool,-,50,1,,,,
51,down,HONNE,no song without you,2,1,5,,,,
52,down,Bedroom Audio,ใครคนนั้น,24,5,34,,,,
53,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,53,1,,,,
54,up,Coldplay,Magic,65,25,30,,,,
55,down,Imagine Dragons,Bad Liar,29,10,13,,,,
56,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,3,11,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,28,32,,,,
58,down,LINKIN PARK,Somewhere I Belong,54,45,30,,,,
59,down,HONNE,Me & You ◑,52,24,30,,,,
60,down,Lorde,Team,57,41,28,,,,
61,down,Oasis,Wonderwall,50,36,28,,,,
62,-,Banks,Lovesick,-,62,1,,,,
63,-,พราว,เธอคือความฝัน,-,14,10,,,,
64,-,Hidden Citizens,Nothing Is As It Seems (feat. Ruelle),-,64,1,,,,
65,-,Billie Eilish,wish you were gay,-,2,12,,,,
66,-,Summer Salt,Get on Back to You,-,66,1,,,,
67,-,Dvwn,Last,-,67,2,,,,
68,up,Billie Eilish,idontwannabeyouanymore,95,7,30,,,,
69,-,Peach Tree Rascals,Mango,-,69,1,,,,
70,down,twenty one pilots,Stressed Out,42,22,31,,,,
71,-,X Ambassadors,Renegades,-,71,1,,,,
72,-,Billie Eilish,everything i wanted,-,2,17,53,2019-11-17,3,2019-11-24
73,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,20,,,,
74,-,Dept,คล้าย,-,58,3,,,,
75,-,Tash Sultana,Greed,-,75,1,,,,
76,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,59,48,3,,,,
77,-,Tessa Violet,Crush,-,77,1,,,,
78,-,Earth&Universe,Rises,-,78,1,,,,
79,-,Zivert,Fly 2 (feat. NILETTO),-,79,1,,,,
80,-,khai dreams,Fantasy,-,80,1,,,,
81,-,James Bay,Chew On My Heart,-,81,1,,,,
82,-,Anna of the North,Dream Girl (Home Made),-,59,3,,,,
83,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,83,1,,,,
84,-,AViVA,Dgaf,-,84,1,,,,
85,down,LINKIN PARK,One More Light,45,11,33,,,,
86,-,E^ST,Talk Deep,-,86,1,,,,
87,-,Of Monsters and Men,Circles,-,87,1,,,,
88,-,Matt Corby & Tash Sultana,Talk It Out,-,88,1,,,,
89,-,Woodkid,Pale Yellow,-,89,1,,,,
90,-,Chiiild,Count Me Out,-,90,1,,,,
91,-,Remo Drive,Yer Killin' Me (Audiotree Live Version),-,91,1,,,,
92,down,LINKIN PARK,Battle Symphony,64,33,23,,,,
93,down,Imagine Dragons,Thunder,63,17,31,,,,
94,down,DEAN,Instagram,56,2,25,,,,
95,-,Somkiat,ช่างมัน,-,16,32,,,,
96,up,LANY,ILYSB,96,16,25,,,,
97,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,32,24,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,49,23,,,,
99,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),66,33,22,,,,
100,down,Halsey,Colors,69,43,24,,,,
