Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,7,,,,
2,up,Mirrr,เจ้าของที่ (My Favorite),3,1,11,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,122,,,,
4,up,イマジン・ドラゴンズ,Demons,6,1,133,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,126,,,,
6,down,WILLOW,Wait a Minute!,2,2,10,,,,
7,up,Tove Lo,Habits (Stay High),9,4,132,,,,
8,up,イマジン・ドラゴンズ,It's Time,12,4,132,,,,
9,down,Coldplay,Yellow,8,2,133,,,,
10,up,Somkiat,ขอวอน (Version 2),27,2,133,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),31,3,126,,,,
12,down,Violette Wautier,Smoke,7,3,131,,,,
13,up,Imagine Dragons,Not Today,20,6,132,,,,
14,down,LINKIN PARK,In the End,11,10,77,,,,
15,up,Phum Viphurit,Lover Boy,18,5,131,,,,
16,down,Coldplay,A Sky Full of Stars,13,6,123,,,,
17,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,7,128,,,,
18,down,Tones and I,Dance Monkey,16,1,133,6,2019-10-06,1,2019-11-10
19,up,Coldplay,The Scientist,51,7,126,,,,
20,down,Coldplay,Hymn for the Weekend,17,8,130,,,,
21,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,112,,,,
22,down,Halsey,Without Me,19,4,130,33,2019-10-06,29,2019-10-27
23,down,Billie Eilish,bad guy,21,2,131,5,2019-10-06,5,2019-10-06
24,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,44,1,48,,,,
25,down,Rita Ora,Anywhere,22,15,103,,,,
26,up,The 1975,Robbers,40,3,132,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,114,,,,
28,down,The TOYS,TOY,24,17,114,,,,
29,down,HONNE,Day 1 ◑,26,1,133,,,,
30,up,HONNE,Day 1 ◑ (Instrumental),43,2,107,,,,
31,up,Imagine Dragons,Believer,34,7,132,,,,
32,down,Lewis Capaldi,Someone You Loved,29,1,133,4,2019-10-06,4,2019-10-06
33,up,The TOYS,จดหมาย,33,13,123,,,,
34,-,The TOYS,04:00,-,2,120,,,,
35,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,49,3,106,,,,
36,down,Part Time Musicians,Vacation Time,35,21,113,,,,
37,up,The 1975,Somebody Else,50,8,128,,,,
38,-,Bedroom Audio,ใครคนนั้น,-,5,117,,,,
39,up,Coldplay,Magic,41,25,118,,,,
40,-,Safeplanet,ดวงตะวัน,-,40,1,,,,
41,up,LANY,Malibu Nights,47,9,128,,,,
42,-,Bedroom Audio,กอดไม่ได้,-,13,116,,,,
43,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,95,,,,
44,up,LANY,Super Far,45,23,128,,,,
45,-,Safeplanet,สิ่งที่เธอฝากไว้,-,5,7,,,,
46,down,Patrickananda,คนไกล,15,1,56,,,,
47,down,Moderndog,Remind,25,19,116,,,,
48,down,Coldplay,Fix You,30,4,132,,,,
49,down,Coldplay,Adventure of a Lifetime,36,22,117,,,,
50,-,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,-,50,1,,,,
51,-,Glass Animals,Heat Waves,-,1,26,75,2021-02-28,71,2021-03-07
52,-,Safeplanet,กอดความเจ็บช้ำ,-,3,14,,,,
53,-,The Cribs,In the Room,-,53,1,,,,
54,down,The Walters,I Love You So,32,3,15,,,,
55,-,Cobra Starship,Beautiful Life,-,55,1,,,,
56,down,twenty one pilots,Stressed Out,37,22,120,,,,
57,down,The TOYS,ให้เธออภัย,39,12,118,,,,
58,down,YourMOOD,ลาก่อน,28,1,4,,,,
59,-,My Chemical Romance,Welcome to the Black Parade,-,59,2,,,,
60,up,LANY,ILYSB,81,16,112,,,,
61,-,Cobra Starship,Party With You,-,61,1,,,,
62,-,Imagine Dragons,Bones,-,2,9,,,,
63,-,Last Dinosaurs,Collect Call,-,63,1,,,,
64,-,Grouplove,Tongue Tied,-,43,3,,,,
65,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,9,,,,
66,-,BOSS Night,We Love You Liverpool (feat. Jamie Webster),-,66,1,,,,
67,-,Cigarettes After Sex,Heavenly,-,67,1,,,,
68,-,Last Dinosaurs,CDMX,-,68,1,,,,
69,-,Safeplanet,ในเมื่อใจ,-,15,1,,,,
70,-,Pongsit Kampee & Zweed n' Roll,ช่วงเวลา (A Moment),-,70,1,,,,
71,-,Chairlift,I Belong In Your Arms (Photek Remix),-,71,1,,,,
72,-,The Studio Project,เหนื่อยล้า,-,60,4,,,,
73,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,23,,,,
74,-,Last Dinosaurs,Look Back,-,74,1,,,,
75,-,Foster the People & Gus Dapperton,Pumped Up Kicks (Gus Dapperton Version),-,75,1,,,,
76,-,Liam Gallagher,I’m Free,-,76,1,,,,
77,-,Cafuné,Tek It,-,77,1,,,,
78,-,GkThe3rd,Japanese Goblin But Lofi (vocal),-,78,1,,,,
79,-,Safeplanet,โลกใบใหม่,-,3,3,,,,
80,-,Hollow Coves,Notions,-,80,1,,,,
81,-,Safeplanet,Bon Voyage,-,81,1,,,,
82,-,Liam Gallagher,Too Good For Giving Up,-,82,1,,,,
83,-,MUNYA,Cocoa Beach,-,83,1,,,,
84,-,shame,This Side of the Sun,-,84,1,,,,
85,-,James Bay,One Life,-,85,1,,,,
86,-,Inossi,Wasted Years,-,86,1,,,,
87,-,Youth Brush,Sunday Night,-,87,1,,,,
88,-,White Lies,I Don't Want To Go To Mars,-,88,1,,,,
89,-,アリスター,You Lied,-,89,1,,,,
90,-,Smashtrax,Remember What's Inside,-,90,1,,,,
91,-,White Lies,Am I Really Going To Die,-,91,1,,,,
92,-,Sueco,SOS (Acoustic),-,92,1,,,,
93,-,IDLES,Anxiety,-,93,1,,,,
94,-,IDLES,Mr. Motivator,-,94,1,,,,
95,-,IDLES,Grounds,-,95,1,,,,
96,down,Lorde,Royals,56,42,35,,,,
97,-,Fontaines D.C.,A Lucid Dream,-,97,1,,,,
98,down,LANY,Thru These Tears,94,30,120,,,,
99,down,トゥー・ドア・シネマ・クラブ,What You Know,48,14,102,,,,
100,down,Finn Askew,Roses,42,1,81,,,,
