Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melanie Martinez,Play Date,-,1,1,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,8,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,6,2,26,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,7,1,26,4,2019-10-06,4,2019-10-06
6,-,The 1975,If You’re Too Shy (Let Me Know),-,6,1,,,,
7,up,Billie Eilish,idontwannabeyouanymore,82,7,24,,,,
8,up,Phum Viphurit,Lover Boy,27,5,26,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,26,,,,
10,up,The TOYS,04:00,13,2,26,,,,
11,up,LINKIN PARK,One More Light,51,11,25,,,,
12,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,26,,,,
13,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,22,,,,
14,down,Tove Lo,Habits (Stay High),11,4,26,,,,
15,-,SIRIMONGKOL,APRIL,-,15,1,,,,
16,down,イマジン・ドラゴンズ,It's Time,12,4,26,,,,
17,down,Coldplay,Yellow,14,2,26,,,,
18,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,79,3,6,,,,
19,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,23,,,,
20,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,26,,,,
21,down,LINKIN PARK,Numb,20,8,26,,,,
22,up,Coldplay,Adventure of a Lifetime,40,22,24,,,,
23,down,Somkiat,ขอวอน (Version 2),18,2,26,,,,
24,down,Imagine Dragons,Not Today,22,6,26,,,,
25,down,Coldplay,A Sky Full of Stars,24,6,25,,,,
26,up,Coldplay,The Scientist,28,7,26,,,,
27,up,The 1975,Somebody Else,62,8,25,,,,
28,down,Violette Wautier,Smoke,23,3,26,,,,
29,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,1,21,,,,
30,up,Coldplay,Hymn for the Weekend,31,8,26,,,,
31,down,HONNE,Day 1 ◑,5,1,26,,,,
32,down,Bedroom Audio,กอดไม่ได้,29,13,24,,,,
33,up,Scrubb,เข้ากันดี,36,15,7,,,,
34,down,The 1975,Robbers,19,3,26,,,,
35,up,Moderndog,Remind,35,19,26,,,,
36,down,The TOYS,TOY,34,17,23,,,,
37,up,Joji,Gimme Love,37,37,3,,,,
38,down,Halsey,Without Me,33,4,26,33,2019-10-06,29,2019-10-27
39,-,Max Jenmana,Drunk Texting (feat. Kai Takahashi),-,39,1,,,,
40,down,Bedroom Audio,ใครคนนั้น,21,5,24,,,,
41,down,DEAN,Instagram,15,2,19,,,,
42,down,Coldplay,Fix You,39,4,25,,,,
43,up,Oasis,Don't Look Back In Anger,43,25,25,,,,
44,down,Coldplay,Magic,41,25,23,,,,
45,down,twenty one pilots,Stressed Out,44,22,25,,,,
46,down,LANY,Super Far,45,23,25,,,,
47,-,The TOYS,ให้เธออภัย,-,12,19,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,22,,,,
49,down,The TOYS,ขอโทษที่เป็นแบบนี้,47,26,25,,,,
50,down,LANY,Thru These Tears,48,30,25,,,,
51,up,Imagine Dragons,Believer,55,7,26,,,,
52,down,コールドプレイ,パラダイス,50,31,25,,,,
53,down,LANY,Malibu Nights,10,9,26,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,28,25,,,,
55,up,HONNE,Me & You ◑,58,24,23,,,,
56,down,Kodaline,All I Want,54,30,25,,,,
57,down,LINKIN PARK,Somewhere I Belong,56,45,24,,,,
58,down,The TOYS,จดหมาย,38,13,26,,,,
59,down,Lorde,Team,57,41,23,,,,
60,up,LINKIN PARK,Battle Symphony,97,33,19,,,,
61,down,Oasis,Wonderwall,53,36,22,,,,
62,down,トゥー・ドア・シネマ・クラブ,What You Know,46,14,21,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),49,29,25,,,,
64,up,Imagine Dragons,Thunder,92,17,24,,,,
65,-,Prep,Who's Got You Singing Again,-,50,3,,,,
66,-,BØRNS,Bye-bye Darling,-,66,1,,,,
67,-,Prep,Line by Line (feat. Cory Wong & Paul Jackson Jr),-,62,3,,,,
68,-,Machine Gun Kelly,Bloody Valentine,-,68,1,,,,
69,-,Nirvana,Come as You Are,-,69,1,,,,
70,down,Dept,Let's Cry,1,1,3,,,,
71,-,Oasis,Don't Stop... (Demo),-,71,1,84,2020-05-03,84,2020-05-03
72,-,keshi,blue,-,6,5,,,,
73,-,Instrumental (adj.),Yours,-,73,1,,,,
74,-,Postbox,โปรดเถิดรัก,-,51,3,,,,
75,-,The Backline,Try Everything Instrumental,-,75,1,,,,
76,-,LANY,Let Me Know,-,59,1,,,,
77,-,Postbox,Friday Girl,-,77,1,,,,
78,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,78,1,,,,
79,-,Instrumental (adj.),A Series of Disagreements,-,79,1,,,,
80,-,Nightly,Twenty Something,-,80,1,,,,
81,-,Briston Maroney,The Garden,-,81,1,,,,
82,-,The Score,Best Part,-,82,1,,,,
83,down,Scrubb,ให้เธอ,75,6,4,,,,
84,-,Leaving Cardboard Houses,Adventure,-,84,1,,,,
85,-,Machine Gun Kelly,Bloody Valentine,-,85,1,,,,
86,-,Blacklite District,Over This,-,86,1,,,,
87,-,Nightly,Black Coffee,-,87,1,,,,
88,-,TINW,Day By Day,-,88,1,,,,
89,-,Nightly,"No Call, No Reply",-,89,1,,,,
90,-,The Fratellis,Six Days in June,-,90,1,,,,
91,-,Celebration,Don't Stop Dreaming,-,91,1,,,,
92,-,HONNE,Day 1 ◑ (Instrumental),-,2,1,,,,
93,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,32,20,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,49,19,,,,
95,down,Halsey,Colors,63,43,20,,,,
96,-,Somkiat,ช่างมัน,-,16,23,,,,
97,down,Rita Ora,Anywhere,30,15,22,,,,
98,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),61,33,18,,,,
99,down,LANY,ILYSB,59,16,20,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,15,,,,
