Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,10,,,,
2,up,Taylor Swift,willow,2,1,4,73,2020-12-13,2,2020-12-20
3,up,Morvasu,Melbourne (feat. TangBadVoice),4,1,25,,,,
4,down,Polycat,ข่าวดี,3,3,3,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),5,2,36,,,,
6,up,イマジン・ドラゴンズ,Demons,11,1,61,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,57,,,,
8,down,Tove Lo,Habits (Stay High),7,4,61,,,,
9,up,イマジン・ドラゴンズ,It's Time,17,4,61,,,,
10,up,Coldplay,Yellow,10,2,61,,,,
11,up,Violette Wautier,Smoke,18,3,61,,,,
12,up,Blackbeans,99 / 94,14,12,3,,,,
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,53,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,61,,,,
15,up,Somkiat,ขอวอน (Version 2),15,2,61,,,,
16,up,LINKIN PARK,In the End,22,10,5,,,,
17,up,Bedroom Audio,ใครคนนั้น,19,5,56,,,,
18,up,Phum Viphurit,Lover Boy,20,5,61,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],72,7,61,,,,
20,up,Coldplay,A Sky Full of Stars,21,6,56,,,,
21,up,Billie Eilish,bad guy,29,2,61,5,2019-10-06,5,2019-10-06
22,up,Lewis Capaldi,Someone You Loved,30,1,61,4,2019-10-06,4,2019-10-06
23,down,Tones and I,Dance Monkey,13,1,61,6,2019-10-06,1,2019-11-10
24,down,Coldplay,The Scientist,23,7,59,,,,
25,up,The 1975,Robbers,31,3,61,,,,
26,down,Coldplay,Hymn for the Weekend,24,8,61,,,,
27,down,Bedroom Audio,กอดไม่ได้,25,13,54,,,,
28,down,Imagine Dragons,Not Today,26,6,61,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,53,,,,
30,up,LANY,Super Far,37,23,59,,,,
31,down,Halsey,Without Me,28,4,61,33,2019-10-06,29,2019-10-27
32,up,The TOYS,TOY,39,17,54,,,,
33,up,Imagine Dragons,Believer,42,7,61,,,,
34,down,The TOYS,จดหมาย,33,13,58,,,,
35,down,HONNE,Day 1 ◑,8,1,61,,,,
36,down,Coldplay,Fix You,32,4,60,,,,
37,down,Coldplay,Adventure of a Lifetime,36,22,56,,,,
38,down,Part Time Musicians,Vacation Time,34,21,54,,,,
39,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,35,3,36,,,,
40,up,The TOYS,ให้เธออภัย,52,12,52,,,,
41,down,Coldplay,Magic,38,25,53,,,,
42,down,The 1975,Somebody Else,40,8,58,,,,
43,down,twenty one pilots,Stressed Out,41,22,56,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,58,,,,
45,down,トゥー・ドア・シネマ・クラブ,What You Know,44,14,50,,,,
46,down,コールドプレイ,パラダイス,45,31,58,,,,
47,down,LANY,Malibu Nights,46,9,61,,,,
48,down,Kodaline,All I Want,47,30,57,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,57,,,,
50,down,Lorde,Team,49,41,50,,,,
51,down,LINKIN PARK,Battle Symphony,50,33,41,,,,
52,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,32,39,,,,
53,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),53,33,37,,,,
54,-,Rita Ora,Anywhere,-,15,46,,,,
55,up,LANY,Thru These Tears,96,30,57,,,,
56,up,Halsey,Colors,57,43,43,,,,
57,down,Foster the People,Pumped Up Kicks,55,34,29,,,,
58,-,Imagine Dragons,Warriors,-,58,2,,,,
59,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),92,1,6,,,,
60,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),59,49,35,,,,
61,down,Kodaline,High Hopes,54,39,28,,,,
62,down,Oh Wonder,Without You,60,47,27,,,,
63,up,イマジン・ドラゴンズ,On Top of the World,70,46,33,,,,
64,down,Safeplanet,ห้องกระจก,56,30,12,,,,
65,down,LANY,ILYSB,58,16,44,,,,
66,down,Max Jenmana,ไวน์ (Wine),61,34,23,,,,
67,down,Halsey,SUGA's Interlude,63,1,31,27,2019-12-08,27,2019-12-08
68,up,WALK THE MOON,Shut Up and Dance,68,61,18,,,,
69,up,Billie Eilish,idontwannabeyouanymore,74,7,45,,,,
70,-,HONNE,Me & You ◑,-,24,49,,,,
71,up,Coldplay,Everglow,93,44,14,,,,
72,down,พราว,เธอคือความฝัน,62,14,19,,,,
73,down,Radiohead,Creep,66,30,24,,,,
74,up,Safeplanet,คำตอบ,79,9,20,,,,
75,down,DEAN,Instagram,67,2,44,,,,
76,-,Billie Eilish,Therefore I Am,-,1,7,97,2020-11-15,4,2020-11-22
77,-,Rocketman,Orange Coffee,-,65,1,,,,
78,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),9,9,3,,,,
79,-,Halsey,Gasoline,-,79,1,,,,
80,-,Morvasu,New Year's Resolution,-,80,1,,,,
81,-,Peach Tree Rascals,Mariposa,-,2,27,,,,
82,-,Mawr & Silverberg,The Legend Begins,-,82,1,,,,
83,up,Imagine Dragons,Natural,84,27,28,,,,
84,-,LANY,ILYSB (Stripped),-,11,4,,,,
85,up,Violette Wautier,Smoke,86,4,11,,,,
86,down,Melanie Martinez,Play Date,77,1,24,87,2020-05-17,68,2020-06-07
87,-,Boris,Flare,-,87,1,,,,
88,-,Picture This,One Drink (Embody Remix),-,88,1,,,,
89,-,Safeplanet,พริบตา,-,2,11,,,,
90,-,BØRNS,Electric Love,-,47,5,,,,
91,-,Picture This,One Drink (Black Caviar Remix),-,91,1,,,,
92,-,Joji,NITROUS,-,92,1,,,,
93,-,Max Jenmana,ไวน์ (Wine),-,33,21,,,,
94,down,Imagine Dragons,Bad Liar,65,10,29,,,,
95,down,The TOYS,เหมือนหลับตา,69,45,11,,,,
96,up,Somkiat,ช่างมัน,98,16,54,,,,
97,down,Rag'n'Bone Man,Human,71,49,13,,,,
98,-,Imagine Dragons,Thunder,-,17,51,,,,
99,up,Nirvana,Smells Like Teen Spirit,100,53,7,,,,
100,down,Lana Del Rey,Love,78,78,6,,,,
