Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,About You,9,1,28,,,,
2,up,The TOYS,04:00,2,2,164,,,,
3,-,Dept,ถ้ารู้ว่าจะหายไป,-,3,1,,,,
4,up,Mirrr,เจ้าของที่ (My Favorite),16,1,58,,,,
5,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,3,171,,,,
6,down,Violette Wautier,Smoke,4,3,178,,,,
7,down,Bedroom Audio,ใครคนนั้น,5,5,163,,,,
8,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",77,1,166,,,,
9,down,Phum Viphurit,Lover Boy,6,5,176,,,,
10,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],8,7,174,,,,
11,up,เรนิษรา,Chronically Unhappy,63,1,13,,,,
12,down,Coldplay,The Scientist,11,7,174,,,,
13,up,Coldplay,Hymn for the Weekend,13,8,176,,,,
14,up,Tones and I,Dance Monkey,14,1,179,6,2019-10-06,1,2019-11-10
15,down,Billie Eilish,bad guy,12,2,179,5,2019-10-06,5,2019-10-06
16,down,Halsey,Without Me,15,4,178,33,2019-10-06,29,2019-10-27
17,up,Morvasu,Melbourne (feat. TangBadVoice),18,1,141,,,,
18,up,Bedroom Audio,กอดไม่ได้,22,13,158,,,,
19,up,Coldplay,Yellow,20,2,181,,,,
20,up,Rita Ora,Anywhere,23,15,150,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,160,,,,
22,down,d4vd,Here With Me,1,1,22,,,,
23,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,157,,,,
24,up,The TOYS,TOY,25,17,159,,,,
25,up,Lewis Capaldi,Someone You Loved,26,1,179,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Fix You,27,4,179,,,,
27,up,The TOYS,จดหมาย,28,13,169,,,,
28,up,Part Time Musicians,Vacation Time,29,21,158,,,,
29,up,twenty one pilots,Stressed Out,31,22,166,,,,
30,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),83,1,15,,,,
31,down,The TOYS,ให้เธออภัย,30,12,161,,,,
32,up,トゥー・ドア・シネマ・クラブ,What You Know,57,14,149,,,,
33,down,Safeplanet,ข้างกาย,19,1,34,,,,
34,up,The TOYS,ขอโทษที่เป็นแบบนี้,35,26,156,,,,
35,down,Patrickananda,คนไกล,33,1,104,,,,
36,up,Imagine Dragons,Believer,36,7,180,,,,
37,up,YEW,Summertime (feat. Landokmai),50,1,39,,,,
38,down,Kodaline,All I Want,37,30,148,,,,
39,down,Safeplanet,คำตอบ,38,9,113,,,,
40,down,LINKIN PARK,Battle Symphony,39,33,145,,,,
41,-,Coldplay,Magic,-,25,164,,,,
42,down,Joji,Die For You,7,1,26,,,,
43,down,The 1975,Robbers,17,3,179,,,,
44,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),10,1,4,,,,
45,-,Coldplay,Adventure of a Lifetime,-,22,158,,,,
46,down,Foster the People,Pumped Up Kicks,42,34,128,,,,
47,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,41,1,90,,,,
48,down,Imagine Dragons,Bad Liar,43,10,103,,,,
49,down,Max Jenmana,ไวน์ (Wine),40,34,98,,,,
50,down,Kodaline,High Hopes,44,39,109,,,,
51,down,Max Jenmana,ไวน์ (Wine),46,33,105,,,,
52,-,Hoobastank,The Reason,-,52,5,,,,
53,down,Radiohead,Creep,47,30,89,,,,
54,down,พราว,เธอคือความฝัน,48,14,86,,,,
55,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,131,,,,
56,-,Dé Flow,เลย,-,56,1,,,,
57,down,イマジン・ドラゴンズ,Demons,21,1,180,,,,
58,down,コールドプレイ,パラダイス,45,31,160,,,,
59,-,Finn Askew,Roses,-,1,125,,,,
60,down,Halsey,SUGA's Interlude,49,1,83,27,2019-12-08,27,2019-12-08
61,down,Safeplanet,ห้องกระจก,51,30,66,,,,
62,up,Dept,17,64,1,28,,,,
63,down,millennium parade & 椎名林檎,W●RK,54,42,3,,,,
64,-,ABOY,Priority,-,64,1,,,,
65,-,Safie El Awadly,Detective Conan (Cover),-,65,1,,,,
66,-,Vanthan & VannDa,កម្លោះស្រុកខ្មែរ,-,66,1,,,,
67,up,FREEHAND,May she be kind,80,1,4,,,,
68,-,HEALTH,HATEFUL,-,68,1,,,,
69,down,The TOYS,เหมือนหลับตา,52,45,38,,,,
70,-,Dominic Fike,Dancing In The Courthouse,-,70,1,,,,
71,-,Delaire The Liar,bite trap.,-,71,1,,,,
72,-,Haruy & Hayata Kosugi,Lovely,-,72,1,,,,
73,-,Melody's Echo Chamber,Quand Vas Tu Rentrer ?,-,73,1,,,,
74,-,K.Flay,Raw Raw,-,74,1,,,,
75,-,The National & Taylor Swift,The Alcott,-,75,1,,,,
76,-,Maisie Peters,Lost The Breakup,-,76,1,,,,
77,-,Joe P,Off My Mind (feat. K.Flay),-,77,1,,,,
78,-,James and the Cold Gun,My Silhouette,-,78,1,,,,
79,-,The Hails,Situations,-,79,1,,,,
80,-,James and the Cold Gun,Something to Say,-,80,1,,,,
81,-,The Hails,Younger,-,81,1,,,,
82,-,cleopatrick,hometown,-,82,1,,,,
83,-,MOLON,ไป๊,-,83,1,,,,
84,-,Delaire The Liar,NO ACCIDENT,-,84,1,,,,
85,-,Bleak Soul,Forever Ago (ft. Em Lodge of Delaire the Liar),-,85,1,,,,
86,-,Delaire The Liar,NO THANKS,-,86,1,,,,
87,-,Lonely Guest,Christmas Trees (feat. Paul Smith),-,87,1,,,,
88,-,Lonely Guest,"Atmosphere (feat. Lee ""Scratch"" Perry, Tricky & Marta)",-,88,1,,,,
89,down,Rag'n'Bone Man,Human,53,49,43,,,,
90,-,Lonely Guest,Under (feat. Oh Land),-,90,1,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,4,72,,,,
92,down,Somkiat,ขอวอน (Version 2),60,2,180,,,,
93,down,Coldplay,In My Place,62,44,12,,,,
94,-,Delaire The Liar,FURNACE,-,94,1,,,,
95,down,Taylor Swift,willow,55,1,40,73,2020-12-13,2,2020-12-20
96,-,Delaire The Liar,HALLOWEEN,-,96,1,,,,
97,-,Lewis Capaldi,Grace,-,97,1,,,,
98,-,Sam Tinnesz,Darkside,-,98,1,,,,
99,down,YourMOOD,ลาก่อน,58,1,50,,,,
100,-,Coldplay,Everglow,-,44,61,,,,
