Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,up,HONNE,Day 1 ◑,3,1,7,,,,
3,up,Billie Eilish,bad guy,5,2,7,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,43,1,7,4,2019-10-06,4,2019-10-06
5,down,Halsey,SUGA's Interlude,1,1,3,27,2019-12-08,27,2019-12-08
6,-,keshi,blue,-,6,1,,,,
7,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",29,1,5,,,,
8,up,Violette Wautier,Smoke,14,3,7,,,,
9,down,イマジン・ドラゴンズ,Demons,6,1,7,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,4,7,,,,
11,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",34,2,5,,,,
12,down,Tove Lo,Habits (Stay High),8,4,7,,,,
13,down,Coldplay,Yellow,10,2,7,,,,
14,down,The TOYS,04:00,12,2,7,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,7,,,,
16,up,Somkiat,ขอวอน (Version 2),16,2,7,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,7,,,,
18,up,LANY,Malibu Nights,36,9,7,,,,
19,down,Phum Viphurit,Lover Boy,7,5,7,,,,
20,down,LINKIN PARK,Numb,17,8,7,,,,
21,down,Imagine Dragons,Not Today,19,6,7,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,7,,,,
23,down,Coldplay,A Sky Full of Stars,21,6,7,,,,
24,down,Coldplay,The Scientist,22,7,7,,,,
25,down,Coldplay,Hymn for the Weekend,24,8,7,,,,
26,up,Imagine Dragons,Believer,26,7,7,,,,
27,down,Halsey,Without Me,4,4,7,33,2019-10-06,29,2019-10-27
28,down,The TOYS,TOY,25,17,7,,,,
29,up,Billie Eilish,idontwannabeyouanymore,41,7,7,,,,
30,down,The TOYS,จดหมาย,28,13,7,,,,
31,-,Valentina Ploy,LET GO,-,3,1,,,,
32,down,Coldplay,Fix You,23,4,7,,,,
33,down,Part Time Musicians,Vacation Time,31,21,6,,,,
34,down,Oasis,Don't Look Back In Anger,33,25,7,,,,
35,down,Coldplay,Adventure of a Lifetime,27,22,7,,,,
36,up,Imagine Dragons,Thunder,67,17,7,,,,
37,down,Coldplay,Magic,35,25,6,,,,
38,down,twenty one pilots,Stressed Out,32,22,7,,,,
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,7,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,42,14,7,,,,
41,up,LANY,Super Far,48,23,7,,,,
42,up,The 1975,Somebody Else,63,8,7,,,,
43,up,コールドプレイ,パラダイス,44,31,7,,,,
44,down,The 1975,Robbers,37,3,7,,,,
45,up,LINKIN PARK,One More Light,46,11,7,,,,
46,up,LINKIN PARK,Somewhere I Belong,50,45,7,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,7,,,,
48,down,Kodaline,All I Want,47,30,7,,,,
49,down,Oasis,Wonderwall,40,36,7,,,,
50,up,Lorde,Team,56,41,7,,,,
51,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,32,7,,,,
52,up,Bedroom Audio,กอดไม่ได้,61,13,7,,,,
53,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,44,7,,,,
54,up,イマジン・ドラゴンズ,On Top of the World,59,46,7,,,,
55,down,Kodaline,High Hopes,53,39,5,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,49,7,,,,
57,down,HONNE,Me & You ◑,52,24,7,,,,
58,up,Billie Eilish,ocean eyes,68,58,2,67,2019-12-29,67,2019-12-29
59,up,Oh Wonder,Without You,94,47,6,,,,
60,down,LANY,ILYSB,45,16,7,,,,
61,up,WALK THE MOON,Shut Up and Dance,96,61,4,,,,
62,up,Max Jenmana,ไวน์ (Wine),95,34,4,,,,
63,down,Bedroom Audio,ใครคนนั้น,18,5,6,,,,
64,down,LANY,Thru These Tears,51,30,7,,,,
65,up,Coldplay,Everglow,98,44,2,,,,
66,down,Billie Eilish,wish you were gay,58,2,4,,,,
67,down,Halsey,Colors,66,43,7,,,,
68,down,Somkiat,ช่างมัน,60,16,6,,,,
69,-,Billie Eilish,everything i wanted,-,2,5,53,2019-11-17,3,2019-11-24
70,up,Radiohead,Creep,100,30,3,,,,
71,up,Green Day,21 Guns,99,71,3,,,,
72,-,Imagine Dragons,Natural,-,27,6,,,,
73,down,The TOYS,ให้เธออภัย,30,12,6,,,,
74,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),73,33,5,,,,
75,down,DEAN,Instagram,57,2,7,,,,
76,-,Max Jenmana,ไวน์ (Wine),-,33,5,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),71,29,7,,,,
78,up,The TOYS,เหมือนหลับตา,97,45,4,,,,
79,down,LINKIN PARK,Battle Symphony,38,33,7,,,,
80,down,Safeplanet,พริบตา,79,2,2,,,,
81,-,Bishop Briggs,White Flag,-,74,1,,,,
82,-,Blackbeans,Moon,-,82,1,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,83,1,,,,
84,-,Sub Urban,Cradles,-,28,2,,,,
85,down,Foster the People,Pumped Up Kicks,70,34,7,,,,
86,up,Oasis,Stand By Me,93,59,5,,,,
87,-,Absofacto,Rewind,-,87,1,,,,
88,-,Billie Eilish & Justin Bieber,bad guy,-,45,1,,,,
89,-,Machine Gun Kelly,why are you here,-,89,1,,,,
90,-,American Authors,Best Day of My Life (Acoustic),-,70,2,,,,
91,-,Summer Salt,Fire Flower,-,82,1,,,,
92,-,Safeplanet,ห้องกระจก,-,30,2,,,,
93,-,Somkiat,ทนไว้,-,84,1,,,,
94,-,Silverstein,Runaway (feat. Down With Webster),-,94,1,,,,
95,down,Moderndog,Remind,65,19,7,,,,
96,-,พราว,เธอคือความฝัน,-,14,3,,,,
97,-,Lana Del Rey,Love,-,78,1,,,,
98,-,SLUR,หรือ,-,78,1,,,,
99,-,Lorde,Royals,-,42,2,,,,
100,-,Rag'n'Bone Man,Human,-,49,1,,,,
