Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,13,,,,
2,up,d4vd,Here With Me,4,1,9,,,,
3,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),55,1,2,,,,
4,down,YourMOOD,ลาก่อน,2,1,37,,,,
5,up,YEW,Summertime (feat. Landokmai),5,1,27,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,154,,,,
7,up,The 1975,About You,27,1,15,,,,
8,down,イマジン・ドラゴンズ,Demons,7,1,168,,,,
9,up,HONNE,Day 1 ◑ (Instrumental),11,2,142,,,,
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,161,,,,
11,up,Stamp,มันคงเป็นความรัก (It might be love),40,7,21,,,,
12,down,Tove Lo,Habits (Stay High),9,4,167,,,,
13,down,イマジン・ドラゴンズ,It's Time,10,4,167,,,,
14,down,The TOYS,04:00,12,2,152,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,146,,,,
16,down,Somkiat,ขอวอน (Version 2),14,2,168,,,,
17,up,Coldplay,Yellow,17,2,168,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,159,,,,
19,up,Violette Wautier,Smoke,19,3,166,,,,
20,up,Imagine Dragons,Not Today,20,6,167,,,,
21,up,Phum Viphurit,Lover Boy,21,5,163,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,161,,,,
23,down,Coldplay,A Sky Full of Stars,22,6,158,,,,
24,up,Tones and I,Dance Monkey,24,1,166,6,2019-10-06,1,2019-11-10
25,up,Coldplay,The Scientist,25,7,161,,,,
26,up,Coldplay,Hymn for the Weekend,26,8,165,,,,
27,down,Billie Eilish,bad guy,18,2,166,5,2019-10-06,5,2019-10-06
28,up,Halsey,Without Me,28,4,165,33,2019-10-06,29,2019-10-27
29,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,128,,,,
30,up,Rita Ora,Anywhere,30,15,138,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,147,,,,
32,down,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,15,1,10,,,,
33,up,HONNE,Day 1 ◑,33,1,168,,,,
34,up,Moderndog,Remind,37,19,144,,,,
35,up,The 1975,Robbers,35,3,167,,,,
36,down,Coldplay,Fix You,34,4,166,,,,
37,down,Lewis Capaldi,Someone You Loved,36,1,166,4,2019-10-06,4,2019-10-06
38,up,Imagine Dragons,Bones,61,2,26,,,,
39,up,Imagine Dragons,Believer,39,7,167,,,,
40,up,The TOYS,จดหมาย,41,13,158,,,,
41,up,Part Time Musicians,Vacation Time,66,21,146,,,,
42,down,Patrickananda,คนไกล,29,1,91,,,,
43,down,FREEHAND,รสหวาน,42,42,8,,,,
44,up,The 1975,Somebody Else,65,8,163,,,,
45,up,LANY,Super Far,59,23,163,,,,
46,down,twenty one pilots,Stressed Out,43,22,153,,,,
47,down,The TOYS,ให้เธออภัย,44,12,149,,,,
48,down,Finn Askew,Roses,45,1,113,,,,
49,down,Safeplanet,ข้างกาย,3,1,21,,,,
50,down,トゥー・ドア・シネマ・クラブ,What You Know,46,14,136,,,,
51,down,LANY,Malibu Nights,47,9,163,,,,
52,up,YEW,หมวกเมฆสีรุ้ง,88,2,6,,,,
53,down,Fun.,We Are Young (feat. Janelle Monáe),48,29,139,,,,
54,up,コールドプレイ,パラダイス,58,31,152,,,,
55,up,Lorde,Royals,70,42,55,,,,
56,up,LANY,ILYSB,56,16,147,,,,
57,down,FlowerBoy,เย็นดีด้วยนะ,49,49,2,,,,
58,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,58,1,,,,
59,-,The Walters,I Love You So,-,3,23,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,28,158,,,,
61,-,Anonymouz,River,-,61,1,,,,
62,-,ALI,(BUT)WONDERFUL,-,62,1,,,,
63,-,Winona Forever,Joyride,-,63,1,,,,
64,-,Anya Forger,Waku Waku,-,64,1,,,,
65,-,Huey Mack,Call Me When You're Lonely,-,65,1,,,,
66,-,Winona Forever,Gazing,-,66,1,,,,
67,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,67,2,,,,
68,-,Gene Loves Jezebel,The Prairie Song,-,68,1,,,,
69,-,ALI,MELLOW CRUISE,-,69,1,,,,
70,-,Khruangbin & Mang Dynasty,So We Won't Forget (Mang Dynasty Version),-,70,1,,,,
71,-,Mariko,Dark Chocolate,-,71,1,,,,
72,-,XG,MASCARA,-,66,4,,,,
73,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,73,1,,,,
74,-,Ovall,Star,-,74,1,,,,
75,-,ALI,SPARKLE,-,75,1,,,,
76,-,Royal & the Serpent,Love Abuser (Save Me),-,76,1,,,,
77,-,Khruangbin & RonTrent,Shida (Bella Suite),-,77,1,,,,
78,-,Postdata,Inside Out,-,78,1,,,,
79,-,ALI,CLIMAX BULLETS,-,79,1,,,,
80,-,Ovall,Open Your Eyes,-,80,1,,,,
81,-,Camylio,Monsters,-,81,1,,,,
82,-,ALI,TEENAGE CITY RIOT (feat. R-指定),-,82,1,,,,
83,-,Tones And I,Charlie,-,83,1,,,,
84,-,CHRIS VAYLE,Hold Ur Tongue (feat. CXRPSE),-,84,1,,,,
85,-,Son Little,hey rose,-,85,1,,,,
86,-,ALI,Wild Side (2023 ver.),-,86,1,,,,
87,-,Dream Cave,Where No Man Has Gone Before,-,87,1,,,,
88,-,ALI,MY FOOLISH STORY,-,88,1,,,,
89,-,ALI,IN THE MOOD FOR LOVE (feat. SARM),-,89,1,,,,
90,-,ALI,EL MARIACHI (feat. MFS),-,90,1,,,,
91,-,Ellee Duke,I Hate Cardio,-,91,1,,,,
92,down,Stamp,ชายกลาง (The middle man),51,41,21,,,,
93,-,Jackie Hayes,Focus,-,93,1,,,,
94,-,ALI,METROPOLIS (feat. HIYADAM),-,94,1,,,,
95,-,ALI,KEEP YOUR HEAD UP (feat. Kazuo),-,95,1,,,,
96,down,Somkiat,ช่างมัน,38,16,142,,,,
97,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,64,3,141,,,,
98,down,Imagine Dragons,Thunder,80,17,141,,,,
99,down,Kodaline,All I Want,54,30,137,,,,
100,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,50,1,77,,,,
