Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Utah,Honeypie,1,1,3,,,,
2,up,Billie Eilish,Your Power,42,2,5,74,2021-05-02,5,2021-05-09
3,up,Finn Askew,Roses,3,1,31,,,,
4,up,イマジン・ドラゴンズ,Demons,7,1,82,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,71,,,,
6,up,The TOYS,04:00,12,2,76,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,78,,,,
8,up,Lewis Capaldi,Someone You Loved,31,1,82,4,2019-10-06,4,2019-10-06
9,up,Tove Lo,Habits (Stay High),10,4,82,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,4,82,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,71,,,,
12,down,HONNE,Day 1 ◑ (Instrumental),6,2,57,,,,
13,up,Imagine Dragons,Believer,97,7,82,,,,
14,up,Somkiat,ขอวอน (Version 2),15,2,82,,,,
15,up,Billie Eilish,bad guy,27,2,82,5,2019-10-06,5,2019-10-06
16,up,Violette Wautier,Smoke,16,3,82,,,,
17,up,Imagine Dragons,Not Today,19,6,82,,,,
18,up,Bedroom Audio,ใครคนนั้น,18,5,75,,,,
19,-,Death of A Salesman,Steal,-,19,1,,,,
20,down,Coldplay,Yellow,14,2,82,,,,
21,down,LINKIN PARK,In the End,20,10,26,,,,
22,down,Alice Merton,No Roots,5,5,3,,,,
23,down,Phum Viphurit,Lover Boy,21,5,82,,,,
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,82,,,,
25,down,Coldplay,A Sky Full of Stars,23,6,77,,,,
26,down,Tones and I,Dance Monkey,25,1,82,6,2019-10-06,1,2019-11-10
27,down,Coldplay,The Scientist,26,7,80,,,,
28,up,Coldplay,Hymn for the Weekend,29,8,80,,,,
29,up,Morvasu,Melbourne (feat. TangBadVoice),35,1,46,,,,
30,up,Bedroom Audio,กอดไม่ได้,32,13,72,,,,
31,up,Rita Ora,Anywhere,34,15,62,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,70,,,,
33,up,Halsey,Without Me,36,4,82,33,2019-10-06,29,2019-10-27
34,up,The TOYS,TOY,37,17,70,,,,
35,down,HONNE,Day 1 ◑,9,1,82,,,,
36,up,Moderndog,Remind,38,19,73,,,,
37,up,Coldplay,Fix You,39,4,81,,,,
38,down,星野源,不思議,28,28,3,,,,
39,up,The TOYS,จดหมาย,40,13,77,,,,
40,up,Coldplay,Adventure of a Lifetime,72,22,71,,,,
41,up,twenty one pilots,Stressed Out,50,22,74,,,,
42,up,LANY,Super Far,47,23,80,,,,
43,up,Part Time Musicians,Vacation Time,53,21,70,,,,
44,down,The 1975,Robbers,43,3,82,,,,
45,up,Melanie Martinez,Play Date,56,1,28,87,2020-05-17,68,2020-06-07
46,up,Coldplay,Magic,52,25,74,,,,
47,-,LANY,ILYSB,-,16,64,,,,
48,up,Imagine Dragons,Follow You,48,14,11,,,,
49,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,96,3,57,,,,
50,up,トゥー・ドア・シネマ・クラブ,What You Know,98,14,61,,,,
51,up,The TOYS,ขอโทษที่เป็นแบบนี้,77,26,78,,,,
52,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,1,11,,,,
53,up,Fun.,We Are Young (feat. Janelle Monáe),99,29,69,,,,
54,up,LANY,Malibu Nights,76,9,82,,,,
55,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),44,3,79,,,,
56,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,77,,,,
57,-,Kodaline,All I Want,-,30,77,,,,
58,-,HONNE,Me & You ◑,-,24,61,,,,
59,-,星街すいせい,GHOST,-,2,4,,,,
60,-,Lorde,Team,-,41,70,,,,
61,-,347aidan,Dancing in My Room,-,61,6,,,,
62,-,DEAN,Instagram,-,2,60,,,,
63,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,54,,,,
64,up,The 1975,Somebody Else,95,8,79,,,,
65,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,54,,,,
66,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,49,,,,
67,-,Halsey,Colors,-,43,62,,,,
68,-,Foster the People,Pumped Up Kicks,-,34,46,,,,
69,down,Taylor Swift,willow,24,1,22,73,2020-12-13,2,2020-12-20
70,up,コールドプレイ,パラダイス,100,31,79,,,,
71,down,The Cranberries,Zombie (Acoustic Version),46,46,2,,,,
72,-,Hugo,99 Problems,-,66,7,,,,
73,-,LINKIN PARK,Battle Symphony,-,33,59,,,,
74,-,イマジン・ドラゴンズ,On Top of the World,-,46,50,,,,
75,-,Somkiat,ช่างมัน,-,16,73,,,,
76,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,11,,,,
77,-,Our Last Night,Hot Girl Bummer,-,77,1,,,,
78,down,La Femme,La femme ressort,2,1,4,,,,
79,-,keshi,more,-,5,2,,,,
80,-,Red Hot Chili Peppers,Californication,-,80,1,,,,
81,-,My Chemical Romance,Famous Last Words,-,81,1,,,,
82,-,Imagine Dragons,Thunder,-,17,70,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,77,1,,,,
84,-,Yeah Yeah Yeahs,Date with the Night,-,84,1,,,,
85,-,Go Betty Go,C'mon,-,85,1,,,,
86,-,Warmer,Without a Heart,-,86,1,,,,
87,-,Hüsker Dü,Celebrated Summer,-,87,1,,,,
88,-,Frad,First Date,-,88,2,,,,
89,-,Warmer,Not Me,-,89,1,,,,
90,-,Sonic Youth,100%,-,90,1,,,,
91,down,Coldplay,Higher Power,57,5,3,46,2021-05-16,46,2021-05-16
92,-,daysormay & Tessa Violet,Role Model,-,92,1,,,,
93,-,Kodaline,High Hopes,-,39,45,,,,
94,-,BANNERS,If I Didn't Have You,-,94,1,,,,
95,-,L'Impératrice,Voodoo?,-,95,1,,,,
96,-,Lowlife,The Beggar's Burning Bush (Black Album Demo),-,96,1,,,,
97,-,LANY,Thru These Tears,-,30,77,,,,
98,-,Max Jenmana,ไวน์ (Wine),-,34,38,,,,
99,-,Max Jenmana,ไวน์ (Wine),-,33,39,,,,
100,-,Halsey,SUGA's Interlude,-,1,44,27,2019-12-08,27,2019-12-08
