Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,15,,,,
2,up,wave to earth,bad,3,1,17,,,,
3,up,King Gnu,SPECIALZ,16,2,2,,,,
4,up,キタニタツヤ,青のすみか,5,1,10,,,,
5,down,Unknown,What Was I Made For?,4,2,9,,,,
6,down,Imagine Dragons,Bones,2,2,35,,,,
7,down,Lana Del Rey,Radio,6,3,12,,,,
8,up,PURPEECH,รักรออยู่ไม่ไกล,11,6,2,,,,
9,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,189,,,,
10,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,190,,,,
11,down,Phum Viphurit,Lover Boy,10,5,191,,,,
12,up,Coldplay,A Sky Full of Stars,12,6,186,,,,
13,up,Coldplay,Hymn for the Weekend,15,8,195,,,,
14,up,Tones and I,Dance Monkey,17,1,198,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,18,2,198,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Yellow,13,2,200,,,,
17,up,Morvasu,Melbourne (feat. TangBadVoice),23,1,158,,,,
18,up,Bedroom Audio,กอดไม่ได้,24,13,175,,,,
19,up,Rita Ora,Anywhere,25,15,169,,,,
20,up,トゥー・ドア・シネマ・クラブ,What You Know,22,14,165,,,,
21,up,Lewis Capaldi,Someone You Loved,28,1,198,4,2019-10-06,4,2019-10-06
22,up,The TOYS,TOY,29,17,176,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,175,,,,
24,up,Coldplay,Fix You,31,4,198,,,,
25,up,Part Time Musicians,Vacation Time,34,21,177,,,,
26,up,Coldplay,Adventure of a Lifetime,35,22,172,,,,
27,up,twenty one pilots,Stressed Out,36,22,185,,,,
28,up,The TOYS,ให้เธออภัย,37,12,180,,,,
29,-,Bedroom Audio,ใครคนนั้น,-,5,179,,,,
30,up,Imagine Dragons,Believer,38,7,199,,,,
31,up,Finn Askew,Roses,40,1,144,,,,
32,down,Safeplanet,ข้างกาย,20,1,53,,,,
33,up,LANY,Malibu Nights,41,9,190,,,,
34,up,The TOYS,04:00,83,2,179,,,,
35,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,173,,,,
36,up,Patrickananda,คนไกล,42,1,121,,,,
37,up,Kodaline,All I Want,44,30,165,,,,
38,-,Violette Wautier,Smoke,-,3,192,,,,
39,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,19,1,108,,,,
40,up,Safeplanet,คำตอบ,45,9,132,,,,
41,up,Mirrr,เจ้าของที่ (My Favorite),51,1,77,,,,
42,up,Plastic Plastic,love is growing,62,42,3,,,,
43,up,LINKIN PARK,Battle Symphony,46,33,162,,,,
44,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,7,187,,,,
45,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,32,148,,,,
46,up,Imagine Dragons,Bad Liar,53,10,122,,,,
47,up,Radiohead,Creep,52,30,107,,,,
48,up,Foster the People,Pumped Up Kicks,54,34,144,,,,
49,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,182,,,,
50,up,Kodaline,High Hopes,99,39,127,,,,
51,down,イマジン・ドラゴンズ,Demons,49,1,199,,,,
52,up,พราว,เธอคือความฝัน,55,14,103,,,,
53,up,コールドプレイ,パラダイス,61,31,177,,,,
54,-,HONNE,Day 1 ◑,-,1,194,,,,
55,down,Coldplay,The Scientist,14,7,191,,,,
56,up,Coldplay,Viva La Vida,59,19,40,,,,
57,down,Max Jenmana,ไวน์ (Wine),56,33,124,,,,
58,down,Coldplay,Magic,39,25,180,,,,
59,-,wave to earth,sunny days,-,59,4,,,,
60,up,Coldplay,Everglow,97,44,79,,,,
61,-,The 1975,Robbers,-,3,196,,,,
62,up,YEW,Summertime (feat. Landokmai),67,1,58,,,,
63,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,15,,,,
64,-,Rag'n'Bone Man,Human,-,49,60,,,,
65,down,Halsey,Without Me,21,4,197,33,2019-10-06,29,2019-10-27
66,-,The TOYS,เหมือนหลับตา,-,45,53,,,,
67,-,YourMOOD,ลาก่อน,-,1,67,,,,
68,down,The TOYS,จดหมาย,32,13,187,,,,
69,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),57,1,12,,,,
70,-,Max Jenmana,ไวน์ (Wine),-,34,113,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),82,29,166,,,,
72,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),50,33,146,,,,
73,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),33,1,25,,,,
74,-,Dept,17,-,1,38,,,,
75,-,Slowdive,alife,-,75,1,,,,
76,down,เรนิษรา,Chronically Unhappy,64,1,32,,,,
77,up,The Rose,Back To Me,80,3,8,,,,
78,down,Joji,Die For You,75,1,39,,,,
79,-,Brandon Jenner,Death of Me (Davai Remix),-,79,1,,,,
80,-,The 1975,About You,-,1,41,,,,
81,-,beabadoobee,Susie May,-,81,1,,,,
82,-,Oliver Tree,Life Goes On,-,1,45,,,,
83,-,Dept,คล้าย,-,58,7,,,,
84,-,Anna Calvi,I'm the Man That Will Find You,-,84,1,,,,
85,-,KALEO,Way Down We Go,-,47,4,,,,
86,down,PURPEECH,บังเอิญพบทานตะวัน (.png),71,43,8,,,,
87,-,LANY,ILYSB (Stripped),-,11,10,,,,
88,-,House of EL,Elijah (feat. Laura Mvula & Jay Prince),-,88,1,,,,
89,-,Goodmorning Pancake,I Hope You Die,-,89,1,,,,
90,-,Sherwyn,Fever (feat. Sariah Mae),-,90,1,,,,
91,-,Lana Del Rey,Say Yes To Heaven,-,17,9,,,,
92,-,RENN,ขอให้เธอ,-,92,1,,,,
93,-,Rouilleux,Sailings,-,93,1,,,,
94,-,Flipturn,Hypoxia,-,94,1,,,,
95,-,Futon,Love So Strong,-,95,1,,,,
96,down,Safeplanet,ห้องกระจก,58,30,81,,,,
97,down,Halsey,SUGA's Interlude,63,1,99,27,2019-12-08,27,2019-12-08
98,-,Billie Eilish,wish you were gay,-,2,31,,,,
99,up,Taylor Swift,willow,100,1,59,73,2020-12-13,2,2020-12-20
100,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,84,,,,
