Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,8,,,,
2,up,Unknown,What Was I Made For?,2,2,29,,,,
3,up,FREEHAND,May she be kind,3,1,35,,,,
4,up,King Gnu,SPECIALZ,4,2,22,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,201,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,209,,,,
7,up,The TOYS,04:00,34,2,192,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,206,,,,
9,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),83,9,3,,,,
10,down,Violette Wautier,Smoke,8,3,211,,,,
11,up,Coldplay,Yellow,13,2,220,,,,
12,up,Coldplay,The Scientist,12,7,206,,,,
13,up,Phum Viphurit,Lover Boy,36,5,206,,,,
14,up,Coldplay,A Sky Full of Stars,37,6,202,,,,
15,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],11,7,205,,,,
16,up,Lewis Capaldi,Someone You Loved,20,1,218,4,2019-10-06,4,2019-10-06
17,down,Tones and I,Dance Monkey,10,1,216,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Hymn for the Weekend,14,8,215,,,,
19,down,キタニタツヤ,青のすみか,5,1,30,,,,
20,down,Billie Eilish,bad guy,15,2,218,5,2019-10-06,5,2019-10-06
21,down,Halsey,Without Me,16,4,213,33,2019-10-06,29,2019-10-27
22,down,Bedroom Audio,กอดไม่ได้,19,13,193,,,,
23,up,The TOYS,TOY,51,17,191,,,,
24,down,Moderndog,Remind,21,19,185,,,,
25,down,HONNE,Day 1 ◑,23,1,214,,,,
26,down,Mirrr,เจ้าของที่ (My Favorite),18,1,97,,,,
27,down,The TOYS,จดหมาย,24,13,204,,,,
28,down,Part Time Musicians,Vacation Time,25,21,192,,,,
29,down,Coldplay,Adventure of a Lifetime,26,22,191,,,,
30,up,トゥー・ドア・シネマ・クラブ,What You Know,30,14,180,,,,
31,up,Imagine Dragons,Believer,31,7,219,,,,
32,down,Finn Askew,Roses,29,1,162,,,,
33,down,Patrickananda,คนไกล,32,1,141,,,,
34,down,The TOYS,ขอโทษที่เป็นแบบนี้,33,26,192,,,,
35,up,Kodaline,All I Want,64,30,185,,,,
36,down,Mitski,My Love Mine All Mine,22,6,16,,,,
37,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,32,166,,,,
38,up,Rita Ora,Anywhere,54,15,189,,,,
39,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),40,33,162,,,,
40,down,Max Jenmana,ไวน์ (Wine),35,34,130,,,,
41,up,コールドプレイ,パラダイス,41,31,195,,,,
42,up,Max Jenmana,ไวน์ (Wine),42,33,144,,,,
43,up,Safeplanet,ข้างกาย,43,1,73,,,,
44,up,Coldplay,Viva La Vida,44,19,60,,,,
45,up,Halsey,SUGA's Interlude,47,1,119,27,2019-12-08,27,2019-12-08
46,up,Coldplay,Magic,58,25,200,,,,
47,down,wave to earth,bad,27,1,37,,,,
48,up,YEW,Summertime (feat. Landokmai),48,1,78,,,,
49,up,The 1975,Robbers,49,3,216,,,,
50,up,Oliver Tree,Life Goes On,93,1,62,,,,
51,up,YourMOOD,ลาก่อน,62,1,86,,,,
52,up,Taylor Swift,willow,68,1,77,73,2020-12-13,2,2020-12-20
53,up,Rag'n'Bone Man,Human,92,49,80,,,,
54,up,The TOYS,เหมือนหลับตา,60,45,67,,,,
55,up,Safeplanet,กอดความเจ็บช้ำ,73,3,50,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,4,102,,,,
57,up,Coldplay,In My Place,94,44,31,,,,
58,up,PY-1,หากผม (SPEED UP),78,58,2,,,,
59,down,The TOYS,ให้เธออภัย,57,12,197,,,,
60,up,Image,ใจเย็น,80,53,44,,,,
61,up,Billie Eilish,wish you were gay,95,2,35,,,,
62,-,Coldplay,Everglow,-,44,96,,,,
63,down,Smile Buffalo,ดีเกินไป,55,7,12,,,,
64,down,The 1975,About You,52,1,53,,,,
65,up,Dept,17,79,1,53,,,,
66,up,LINKIN PARK,Battle Symphony,66,33,178,,,,
67,down,Bedroom Audio,ใครคนนั้น,45,5,196,,,,
68,down,Honor of Kings,Lullaby of the Sea,59,2,7,,,,
69,up,イマジン・ドラゴンズ,Demons,72,1,218,,,,
70,-,The Rose,Back To Me,-,3,9,,,,
71,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,71,1,,,,
72,-,PURPEECH,รักรออยู่ไม่ไกล,-,6,15,,,,
73,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,73,1,,,,
74,-,The Snuggalos,I Feel It Too,-,74,1,,,,
75,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),39,2,21,,,,
76,up,ヨルシカ,晴る,81,12,4,,,,
77,-,Daniel Ryn,Let Me Love U,-,77,1,,,,
78,-,Teezo Touchdown,OK,-,78,1,,,,
79,-,Lewis Capaldi,Strangers,-,79,1,,,,
80,-,Obroject,졸업,-,80,1,,,,
81,-,ThxSoMch,Hate.,-,81,1,,,,
82,down,LANY,Malibu Nights,46,9,207,,,,
83,-,Obroject,Drive,-,83,1,,,,
84,down,PY-1,หากผม,17,17,2,,,,
85,-,Dead Can Dance,Mushin,-,85,1,,,,
86,-,ThxSoMch,When The Devil Speaks…,-,86,1,,,,
87,up,The Cab,Angel With a Shotgun,96,63,13,,,,
88,-,Jazmin Bean,You Know What You’ve Done,-,88,1,,,,
89,-,Obroject,HAPPY,-,89,1,,,,
90,down,Joji,Die For You,74,1,55,,,,
91,-,Jazmin Bean,Favourite Toy,-,91,1,,,,
92,-,Daniel Ryn,Making Moves,-,92,1,,,,
93,-,Bad Flamingo,Forgiveness Don't Grow on Trees,-,93,1,,,,
94,-,Woodkid,I Love You,-,94,1,,,,
95,-,星野源,喜劇,-,1,35,,,,
96,up,The TOYS,Who Else?,98,68,15,,,,
