Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,1,1,6,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",24,1,173,,,,
3,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,180,,,,
4,up,The TOYS,04:00,4,2,170,,,,
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,165,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,3,179,,,,
7,up,Bedroom Audio,ใครคนนั้น,7,5,170,,,,
8,up,Coldplay,Yellow,12,2,189,,,,
9,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],9,7,180,,,,
10,down,Tones and I,Dance Monkey,8,1,187,6,2019-10-06,1,2019-11-10
11,up,Coldplay,The Scientist,37,7,180,,,,
12,up,Imagine Dragons,Bad Liar,40,10,111,,,,
13,down,Coldplay,Hymn for the Weekend,11,8,184,,,,
14,up,Billie Eilish,bad guy,15,2,187,5,2019-10-06,5,2019-10-06
15,down,Halsey,Without Me,13,4,186,33,2019-10-06,29,2019-10-27
16,up,Bedroom Audio,กอดไม่ได้,17,13,165,,,,
17,up,Lana Del Rey,Say Yes To Heaven,51,17,4,,,,
18,up,Rita Ora,Anywhere,18,15,158,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,16,164,,,,
20,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,1,3,,,,
21,up,The TOYS,TOY,49,17,165,,,,
22,down,Lewis Capaldi,Someone You Loved,21,1,187,4,2019-10-06,4,2019-10-06
23,up,Imagine Dragons,Believer,29,7,188,,,,
24,up,Moderndog,Remind,53,19,158,,,,
25,down,Coldplay,Fix You,22,4,187,,,,
26,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,36,1,97,,,,
27,up,HONNE,Day 1 ◑,55,1,185,,,,
28,down,The TOYS,จดหมาย,23,13,177,,,,
29,down,เรนิษรา,Chronically Unhappy,19,1,21,,,,
30,up,Part Time Musicians,Vacation Time,72,21,166,,,,
31,down,twenty one pilots,Stressed Out,25,22,174,,,,
32,up,Mirrr,เจ้าของที่ (My Favorite),41,1,66,,,,
33,up,Patrickananda,คนไกล,63,1,110,,,,
34,down,The TOYS,ให้เธออภัย,26,12,169,,,,
35,down,イマジン・ドラゴンズ,Demons,14,1,188,,,,
36,down,Coldplay,Magic,27,25,169,,,,
37,down,Finn Askew,Roses,28,1,133,,,,
38,down,The TOYS,ขอโทษที่เป็นแบบนี้,31,26,162,,,,
39,down,LANY,Malibu Nights,30,9,179,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),35,29,156,,,,
41,up,Kodaline,All I Want,67,30,154,,,,
42,up,YourMOOD,ลาก่อน,56,1,57,,,,
43,down,Safeplanet,คำตอบ,39,9,121,,,,
44,up,LINKIN PARK,Battle Symphony,58,33,151,,,,
45,-,Dept,รบกวน,-,45,1,,,,
46,up,Safeplanet,ข้างกาย,64,1,42,,,,
47,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,32,138,,,,
48,down,Kodaline,High Hopes,42,39,117,,,,
49,down,YEW,Summertime (feat. Landokmai),16,1,47,,,,
50,down,Radiohead,Creep,47,30,96,,,,
51,down,Coldplay,Viva La Vida,33,19,29,,,,
52,down,Max Jenmana,ไวน์ (Wine),46,33,113,,,,
53,up,トゥー・ドア・シネマ・クラブ,What You Know,73,14,155,,,,
54,down,พราว,เธอคือความฝัน,50,14,94,,,,
55,-,Lana Del Rey,Radio,-,3,1,,,,
56,down,Safeplanet,ห้องกระจก,52,30,72,,,,
57,down,The 1975,Robbers,34,3,187,,,,
58,down,Coldplay,Everglow,54,44,68,,,,
59,up,HONNE,Me & You ◑,60,24,142,,,,
60,up,Taylor Swift,willow,66,1,48,73,2020-12-13,2,2020-12-20
61,up,Somkiat,ขอวอน (Version 2),69,2,185,,,,
62,down,Image,ใจเย็น,59,53,24,,,,
63,down,Safeplanet,กอดความเจ็บช้ำ,61,3,29,,,,
64,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,4,79,,,,
65,up,The TOYS,เหมือนหลับตา,91,45,43,,,,
66,down,Dept,17,44,1,32,,,,
67,up,The 1975,About You,74,1,36,,,,
68,-,Hugo,99 Problems,-,66,10,,,,
69,-,Jessie Murph,Sobriety,-,69,1,,,,
70,down,Phum Viphurit,Lover Boy,10,5,183,,,,
71,-,Jessie Murph,When I'm Not Around,-,71,1,,,,
72,down,Joji,Die For You,68,1,34,,,,
73,-,Imagine Dragons,Natural,-,27,99,,,,
74,-,Jessie Murph,Upgrade,-,74,1,,,,
75,-,Lene Lovich,Lucky Number,-,75,1,,,,
76,-,Alice Merton,Charlie Brown,-,76,1,,,,
77,-,Lana Del Rey,Summertime Sadness,-,32,24,,,,
78,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],-,51,5,,,,
79,-,Izzy Perri,Mr. Brightside,-,79,1,,,,
80,-,Radiohead,Creep (Acoustic),-,1,2,,,,
81,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),62,1,11,,,,
82,-,Grand National,Peanut Dreams,-,82,1,,,,
83,-,Izzy Perri,Mystery,-,83,1,,,,
84,-,World Complete,Crush,-,84,1,,,,
85,-,phem,flowers,-,85,1,,,,
86,-,Jessie Murph,Drunk in the Bathtub,-,86,1,,,,
87,-,Jessie Murph,When I'm Not Around,-,87,1,,,,
88,-,Coldplay X BTS,My Universe (Instrumental),-,5,11,,,,
89,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),20,5,3,,,,
