Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,2,1,25,,,,
2,-,星街すいせい,GHOST,-,2,1,,,,
3,up,Dirty Heads,Vacation,33,1,3,,,,
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,4,38,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,65,,,,
6,down,HONNE,Day 1 ◑ (Instrumental),4,2,51,,,,
7,down,Morvasu,Melbourne (feat. TangBadVoice),1,1,40,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,72,,,,
9,down,Tove Lo,Habits (Stay High),8,4,76,,,,
10,down,HONNE,Day 1 ◑,7,1,76,,,,
11,down,The TOYS,04:00,10,2,70,,,,
12,up,Tones and I,Dance Monkey,26,1,76,6,2019-10-06,1,2019-11-10
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,65,,,,
14,down,イマジン・ドラゴンズ,Demons,5,1,76,,,,
15,up,Somkiat,ขอวอน (Version 2),16,2,76,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,73,,,,
17,down,Coldplay,Yellow,14,2,76,,,,
18,down,Violette Wautier,Smoke,11,3,76,,,,
19,down,イマジン・ドラゴンズ,It's Time,9,4,76,,,,
20,down,Imagine Dragons,Not Today,18,6,76,,,,
21,down,Phum Viphurit,Lover Boy,19,5,76,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,76,,,,
23,up,LINKIN PARK,In the End,23,10,20,,,,
24,up,Lewis Capaldi,Someone You Loved,34,1,76,4,2019-10-06,4,2019-10-06
25,up,Coldplay,A Sky Full of Stars,25,6,71,,,,
26,up,Coldplay,The Scientist,27,7,74,,,,
27,up,Coldplay,Hymn for the Weekend,28,8,74,,,,
28,down,Billie Eilish,bad guy,21,2,76,5,2019-10-06,5,2019-10-06
29,up,Halsey,Without Me,29,4,76,33,2019-10-06,29,2019-10-27
30,-,Hyunjun Hur,Vo!D,-,30,1,,,,
31,up,The TOYS,TOY,51,17,65,,,,
32,up,Imagine Dragons,Believer,41,7,76,,,,
33,down,Moderndog,Remind,31,19,67,,,,
34,down,Coldplay,Fix You,32,4,75,,,,
35,down,Rattana,Hello Ocean,12,12,2,,,,
36,down,The TOYS,จดหมาย,35,13,71,,,,
37,up,Somkiat,ช่างมัน,75,16,68,,,,
38,down,The 1975,Robbers,30,3,76,,,,
39,down,Coldplay,Magic,37,25,68,,,,
40,down,LANY,Super Far,39,23,74,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,24,3,51,,,,
42,down,The TOYS,ขอโทษที่เป็นแบบนี้,38,26,72,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),43,29,63,,,,
44,down,LANY,Malibu Nights,40,9,76,,,,
45,down,コールドプレイ,パラダイス,42,31,73,,,,
46,down,The 1975,Somebody Else,36,8,73,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,28,72,,,,
48,down,Kodaline,All I Want,46,30,72,,,,
49,down,Lorde,Team,47,41,65,,,,
50,up,Emily Watts,La Vie En Rose,89,50,4,,,,
51,-,HONNE,Me & You ◑,-,24,59,,,,
52,up,Imagine Dragons,Follow You,73,14,6,,,,
53,up,DEAN,Instagram,64,2,56,,,,
54,up,LINKIN PARK,Battle Symphony,63,33,54,,,,
55,-,Patrickananda,คนไกล,-,1,18,,,,
56,-,Sofia Mills,Coffee Breath,-,4,2,,,,
57,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,58,,,,
58,down,LANY,Thru These Tears,49,30,72,,,,
59,-,Coldplay,Adventure of a Lifetime,-,22,68,,,,
60,down,Taylor Swift,willow,50,1,19,73,2020-12-13,2,2020-12-20
61,down,LANY,ILYSB,52,16,59,,,,
62,up,Halsey,Colors,65,43,58,,,,
63,down,The TOYS,ให้เธออภัย,44,12,64,,,,
64,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),53,33,50,,,,
65,down,Imagine Dragons,Thunder,62,17,66,,,,
66,-,Safeplanet,คำตอบ,-,9,32,,,,
67,-,The 1975,Girls,-,67,3,,,,
68,up,Hugo,99 Problems,69,66,5,,,,
69,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
70,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,44,46,,,,
71,-,keshi,less of you,-,48,8,,,,
72,down,Foster the People,Pumped Up Kicks,59,34,42,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,60,46,48,,,,
74,-,Sticky Fingers,Cyclone (The Village Sessions),-,46,2,,,,
75,-,"Pay money To my Pain, マサト & 葉月",Resurrection,-,75,1,,,,
76,-,Electric Youth,Innocence,-,76,1,,,,
77,-,YERM,ที่ผ่านมา,-,60,7,,,,
78,-,Electric Youth,Runaway,-,78,1,,,,
79,-,Pay money To my Pain & JESSE,Illumination,-,79,1,,,,
80,-,4s4ki,FAIRYTALE feat. Zheani,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,81,1,,,,
82,-,Los Campesinos!,"Avocado, Baby",-,82,1,,,,
83,-,Oscar Lang,you.,-,83,1,,,,
84,-,Noah Kahan,Anyway,-,84,1,,,,
85,-,Pay money To my Pain,Innocent In a Silent Room,-,85,1,,,,
86,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,86,1,,,,
87,-,Electric Youth,WeAreTheYouth,-,87,1,,,,
88,-,Pay money To my Pain,Last wine,-,88,1,,,,
89,-,Sault,Free,-,89,1,,,,
90,-,SpecialThanks,明日も明後日も,-,90,1,,,,
91,-,Green Jellÿ,Punk Rock Pope,-,91,1,,,,
92,-,Yellow Fang,True Blue,-,92,1,,,,
93,-,Hamabe,Mado,-,93,1,,,,
94,-,Shortwaved,"So Long, Pt. 2",-,94,1,,,,
95,-,Hinds,Good Bad Times,-,95,1,,,,
96,down,Max Jenmana,ไวน์ (Wine),83,33,35,,,,
97,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,49,49,,,,
98,down,Fall Out Boy,Centuries (Gazzo Remix),86,52,4,,,,
99,down,Safeplanet,ห้องกระจก,96,30,24,,,,
100,down,Imagine Dragons,Natural,55,27,43,,,,
