Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,16,,,,
2,up,Unknown,What Was I Made For?,3,2,37,,,,
3,down,FREEHAND,May she be kind,2,1,43,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,217,,,,
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,193,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,214,,,,
7,up,Bedroom Audio,ใครคนนั้น,13,5,204,,,,
8,up,Coldplay,Yellow,20,2,228,,,,
9,up,fellow fellow,Halley's Comet (Live Session),23,4,4,,,,
10,up,Coldplay,A Sky Full of Stars,14,6,210,,,,
11,up,Lewis Capaldi,Someone You Loved,16,1,226,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Hymn for the Weekend,18,8,221,,,,
13,up,Halsey,Without Me,21,4,221,33,2019-10-06,29,2019-10-27
14,up,Bedroom Audio,กอดไม่ได้,22,13,201,,,,
15,up,Rita Ora,Anywhere,24,15,197,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,201,,,,
17,up,The TOYS,TOY,44,17,199,,,,
18,up,Coldplay,Fix You,26,4,225,,,,
19,up,Moderndog,Remind,27,19,193,,,,
20,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,5,1,3,,,,
21,up,Mirrr,เจ้าของที่ (My Favorite),40,1,105,,,,
22,up,Coldplay,Adventure of a Lifetime,29,22,197,,,,
23,up,ヨルシカ,晴る,43,12,8,,,,
24,up,twenty one pilots,Stressed Out,41,22,207,,,,
25,up,Patrickananda,คนไกล,31,1,149,,,,
26,up,Smash Into Pieces,Heroes are Calling,65,5,3,,,,
27,down,wave to earth,bad,12,1,45,,,,
28,up,Coldplay,Magic,33,25,206,,,,
29,up,Imagine Dragons,Believer,35,7,227,,,,
30,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,209,,,,
31,up,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,200,,,,
32,up,Kodaline,All I Want,42,30,191,,,,
33,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,48,1,134,,,,
34,up,LINKIN PARK,Battle Symphony,52,33,185,,,,
35,up,King Gnu,SPECIALZ,59,2,30,,,,
36,-,Phum Viphurit,Lover Boy,-,5,212,,,,
37,down,The TOYS,04:00,8,2,200,,,,
38,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,32,174,,,,
39,down,イマジン・ドラゴンズ,Demons,36,1,225,,,,
40,down,Coldplay,The Scientist,17,7,214,,,,
41,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),73,33,169,,,,
42,up,Imagine Dragons,Bad Liar,47,10,149,,,,
43,up,Radiohead,Creep,50,30,134,,,,
44,down,Violette Wautier,Smoke,11,3,219,,,,
45,up,Foster the People,Pumped Up Kicks,49,34,166,,,,
46,up,Billie Eilish,bad guy,89,2,226,5,2019-10-06,5,2019-10-06
47,down,Safeplanet,ข้างกาย,46,1,80,,,,
48,up,Kodaline,High Hopes,61,39,152,,,,
49,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],15,7,211,,,,
50,up,Safeplanet,ห้องกระจก,55,30,103,,,,
51,up,YEW,Summertime (feat. Landokmai),57,1,86,,,,
52,down,Part Time Musicians,Vacation Time,28,21,200,,,,
53,down,Taylor Swift,willow,51,1,84,73,2020-12-13,2,2020-12-20
54,up,HONNE,Day 1 ◑,71,1,222,,,,
55,up,The TOYS,จดหมาย,91,13,212,,,,
56,up,The TOYS,เหมือนหลับตา,60,45,75,,,,
57,up,Rag'n'Bone Man,Human,67,49,86,,,,
58,down,Coldplay,Viva La Vida,54,19,68,,,,
59,up,Oliver Tree,Life Goes On,66,1,69,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,4,108,,,,
61,up,トゥー・ドア・シネマ・クラブ,What You Know,93,14,188,,,,
62,down,Tones and I,Dance Monkey,19,1,224,6,2019-10-06,1,2019-11-10
63,up,Somkiat,ขอวอน (Version 2),69,2,211,,,,
64,up,HONNE,Me & You ◑,70,24,163,,,,
65,down,キタニタツヤ,青のすみか,38,1,38,,,,
66,up,LANDOKMAI,ยอม (White Flag),77,2,8,,,,
67,up,YourMOOD,ลาก่อน,90,1,93,,,,
68,down,Coldplay,Everglow,58,44,101,,,,
69,down,LANY,Malibu Nights,32,9,214,,,,
70,up,Max Jenmana,ไวน์ (Wine),87,34,138,,,,
71,down,Finn Askew,Roses,34,1,167,,,,
72,up,The TOYS,ให้เธออภัย,94,12,204,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,185,,,,
74,up,Max Jenmana,ไวน์ (Wine),95,33,152,,,,
75,-,Malcolm Todd,Mr. Incorrect,-,5,6,,,,
76,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),63,2,28,,,,
77,down,The 1975,About You,30,1,58,,,,
78,-,Dept,17,-,1,55,,,,
79,-,Billie Eilish,wish you were gay,-,2,38,,,,
80,down,コールドプレイ,パラダイス,53,31,203,,,,
81,down,Halsey,SUGA's Interlude,56,1,125,27,2019-12-08,27,2019-12-08
82,-,Mckyyy,Nightcrawler (Instrumental),-,82,1,,,,
83,down,Lana Del Rey,Radio,75,3,24,,,,
84,-,Midnight To Monaco,One Way Ticket,-,84,1,,,,
85,-,We Are The In Crowd,Grenade,-,85,1,,,,
86,-,Empress Of,Lorelei,-,86,1,,,,
87,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),82,1,26,,,,
88,down,Image,ใจเย็น,68,53,48,,,,
89,-,Movements,Full Circle,-,89,1,,,,
90,down,Coldplay,In My Place,72,44,37,,,,
91,up,The 1975,Robbers,96,3,224,,,,
92,down,Matt Champion & JENNIE,Slow Motion,7,3,3,,,,
93,-,Joji,Die For You,-,1,56,,,,
94,-,Taylor Swift,cardigan,-,1,17,72,2020-07-26,1,2020-08-02
