Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,HONNE,Day 1 ◑,2,1,9,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,7,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,9,,,,
5,down,Billie Eilish,bad guy,4,2,9,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Yellow,13,2,9,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,7,,,,
8,up,Tove Lo,Habits (Stay High),8,4,9,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,4,9,,,,
10,up,The TOYS,04:00,12,2,9,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,9,,,,
12,down,Violette Wautier,Smoke,6,3,9,,,,
13,up,Somkiat,ขอวอน (Version 2),17,2,9,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,9,,,,
15,up,LINKIN PARK,Numb,18,8,9,,,,
16,up,Imagine Dragons,Not Today,19,6,9,,,,
17,-,Bedroom Audio,ใครคนนั้น,-,5,7,,,,
18,up,Lewis Capaldi,Someone You Loved,70,1,9,4,2019-10-06,4,2019-10-06
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,9,,,,
20,down,Phum Viphurit,Lover Boy,11,5,9,,,,
21,down,Coldplay,A Sky Full of Stars,20,6,9,,,,
22,up,Coldplay,The Scientist,22,7,9,,,,
23,up,Bedroom Audio,กอดไม่ได้,24,13,9,,,,
24,up,HONNE,Me & You ◑,59,24,9,,,,
25,up,Coldplay,Hymn for the Weekend,25,8,9,,,,
26,up,The TOYS,TOY,26,17,9,,,,
27,down,Halsey,Without Me,15,4,9,33,2019-10-06,29,2019-10-27
28,down,Valentina Ploy,LET GO,3,3,3,,,,
29,down,Moderndog,Remind,27,19,9,,,,
30,down,The TOYS,จดหมาย,29,13,9,,,,
31,up,Coldplay,Fix You,33,4,9,,,,
32,down,Part Time Musicians,Vacation Time,31,21,8,,,,
33,up,Oasis,Don't Look Back In Anger,35,25,9,,,,
34,down,twenty one pilots,Stressed Out,30,22,9,,,,
35,up,Imagine Dragons,Believer,48,7,9,,,,
36,down,Coldplay,Magic,34,25,8,,,,
37,down,Coldplay,Adventure of a Lifetime,32,22,9,,,,
38,up,The TOYS,ขอโทษที่เป็นแบบนี้,38,26,9,,,,
39,down,The 1975,Robbers,28,3,9,,,,
40,down,Oasis,Wonderwall,36,36,9,,,,
41,up,Halsey,SUGA's Interlude,44,1,5,27,2019-12-08,27,2019-12-08
42,down,トゥー・ドア・シネマ・クラブ,What You Know,40,14,9,,,,
43,up,LANY,Thru These Tears,52,30,9,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),43,29,9,,,,
45,down,LANY,Super Far,37,23,9,,,,
46,down,LINKIN PARK,One More Light,45,11,9,,,,
47,down,Billie Eilish,idontwannabeyouanymore,39,7,9,,,,
48,down,コールドプレイ,パラダイス,42,31,9,,,,
49,down,LANY,Malibu Nights,23,9,9,,,,
50,down,The 1975,Somebody Else,47,8,9,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,28,9,,,,
52,down,LINKIN PARK,Somewhere I Belong,49,45,9,,,,
53,down,Kodaline,All I Want,50,30,9,,,,
54,down,Lorde,Team,51,41,9,,,,
55,down,Imagine Dragons,Thunder,53,17,9,,,,
56,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),55,32,9,,,,
57,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),54,33,7,,,,
58,down,Halsey,Colors,56,43,9,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,44,9,,,,
60,up,イマジン・ドラゴンズ,On Top of the World,62,46,9,,,,
61,up,Oh Wonder,Without You,68,47,8,,,,
62,up,Foster the People,Pumped Up Kicks,98,34,9,,,,
63,down,LANY,ILYSB,58,16,9,,,,
64,up,Kodaline,High Hopes,66,39,7,,,,
65,-,Imagine Dragons,Bad Liar,-,10,1,,,,
66,down,Max Jenmana,ไวน์ (Wine),65,33,7,,,,
67,up,Max Jenmana,ไวน์ (Wine),69,34,6,,,,
68,up,WALK THE MOON,Shut Up and Dance,85,61,6,,,,
69,up,Coldplay,Everglow,87,44,4,,,,
70,down,Somkiat,ช่างมัน,61,16,8,,,,
71,-,The TOYS,เหมือนหลับตา,-,45,5,,,,
72,-,Green Day,21 Guns,-,71,4,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,49,9,,,,
74,up,Radiohead,Creep,86,30,5,,,,
75,-,Rag'n'Bone Man,Human,-,49,2,,,,
76,-,Safeplanet,ห้องกระจก,-,30,3,,,,
77,-,พราว,เธอคือความฝัน,-,14,4,,,,
78,-,Lorde,Royals,-,42,3,,,,
79,down,Imagine Dragons,Natural,64,27,8,,,,
80,up,American Authors,Best Day of My Life (Acoustic),100,70,4,,,,
81,-,LINKIN PARK,Battle Symphony,-,33,8,,,,
82,-,SLUR,หรือ,-,78,2,,,,
83,down,Talos,To Each His Own,60,60,2,,,,
84,-,Summer Salt,Fire Flower,-,82,2,,,,
85,-,Billie Eilish & Justin Bieber,bad guy,-,45,2,,,,
86,-,Billie Eilish,when the party's over,-,45,1,99,2019-12-29,27,2020-02-02
87,-,Bombay Bicycle Club,I Can Hardly Speak,-,87,1,,,,
88,-,Wave And So,วันนี้เรานัดกัน,-,88,1,,,,
89,down,keshi,blue,41,6,3,,,,
90,-,Lana Del Rey,Summertime Sadness,-,32,1,,,,
91,up,DEAN,Instagram,99,2,9,,,,
92,-,Martti Franca,Alone,-,92,1,,,,
93,-,Inhaler,My Honest Face,-,93,1,,,,
94,-,Somkiat,ทนไว้,-,84,2,,,,
95,down,Nirvana,Smells Like Teen Spirit,73,53,3,,,,
96,-,Lana Del Rey,Love,-,78,2,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,91,1,,,,
98,-,Iron & Wine,"Flightless Bird, American Mouth",-,78,1,,,,
99,-,Safeplanet,คำตอบ,-,9,3,,,,
100,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,94,1,,,,
