Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
2,up,Melanie Martinez,Play Date,3,1,4,87,2020-05-17,68,2020-06-07
3,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,11,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,bad guy,9,2,29,5,2019-10-06,5,2019-10-06
6,down,The 1975,Guys,5,5,2,,,,
7,up,Scrubb,เก็บมันเอาไว้,49,7,2,,,,
8,up,The 1975,Robbers,33,3,29,,,,
9,up,イマジン・ドラゴンズ,Demons,11,1,29,,,,
10,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,1,24,,,,
11,down,HONNE,Day 1 ◑ (Instrumental),10,2,4,,,,
12,up,LANY,Malibu Nights,42,9,29,,,,
13,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",12,2,25,,,,
14,up,Tove Lo,Habits (Stay High),14,4,29,,,,
15,up,イマジン・ドラゴンズ,It's Time,16,4,29,,,,
16,up,The TOYS,04:00,17,2,29,,,,
17,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,29,,,,
18,down,Coldplay,Yellow,7,2,29,,,,
19,up,Somkiat,ขอวอน (Version 2),20,2,29,,,,
20,up,LINKIN PARK,Numb,21,8,29,,,,
21,up,Bedroom Audio,ใครคนนั้น,22,5,27,,,,
22,up,Imagine Dragons,Not Today,24,6,29,,,,
23,-,The 1975,Tonight (I Wish I Was Your Boy),-,4,1,,,,
24,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],27,7,29,,,,
25,up,Coldplay,A Sky Full of Stars,25,6,28,,,,
26,up,Violette Wautier,Smoke,28,3,29,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,4,15,,,,
28,up,Phum Viphurit,Lover Boy,30,5,29,,,,
29,up,Coldplay,The Scientist,29,7,29,,,,
30,up,Coldplay,Hymn for the Weekend,32,8,29,,,,
31,-,The 1975,If You’re Too Shy (Let Me Know),-,6,2,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,25,,,,
33,up,The TOYS,TOY,34,17,26,,,,
34,-,The 1975,Nothing Revealed / Everything Denied,-,34,1,,,,
35,up,HONNE,Day 1 ◑,40,1,29,,,,
36,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,26,,,,
37,down,Coldplay,Fix You,36,4,28,,,,
38,-,jxdn,Angels & Demons,-,38,1,,,,
39,-,twenty one pilots,Level of Concern,-,15,4,50,2020-04-12,50,2020-04-12
40,-,The 1975,Roadkill,-,40,1,,,,
41,down,Bedroom Audio,กอดไม่ได้,31,13,27,,,,
42,down,Halsey,Without Me,26,4,29,33,2019-10-06,29,2019-10-27
43,down,Moderndog,Remind,35,19,29,,,,
44,up,Somkiat,ช่างมัน,52,16,26,,,,
45,up,Scrubb,ให้เธอ,72,6,7,,,,
46,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,4,85,2020-04-19,63,2020-05-24
47,-,The 1975,Don’t Worry,-,47,1,,,,
48,-,keshi,less of you,-,48,2,,,,
49,-,Gracie Abrams,Long Sleeves,-,41,1,,,,
50,down,The TOYS,จดหมาย,37,13,29,,,,
51,-,Halsey,SUGA's Interlude,-,1,14,27,2019-12-08,27,2019-12-08
52,-,LANY,ILYSB,-,16,21,,,,
53,-,Imagine Dragons,Bad Liar,-,10,7,,,,
54,down,Scrubb,เข้ากันดี,15,15,10,,,,
55,-,Billie Eilish,idontwannabeyouanymore,-,7,25,,,,
56,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,13,3,9,,,,
57,-,SIRIMONGKOL,APRIL,-,15,2,,,,
58,up,Joji,Gimme Love,63,37,5,,,,
59,-,Billie Eilish,ocean eyes,-,58,6,67,2019-12-29,67,2019-12-29
60,-,The Studio Project,เหนื่อยล้า,-,60,1,,,,
61,down,Coldplay,Adventure of a Lifetime,41,22,27,,,,
62,down,Part Time Musicians,Vacation Time,39,21,24,,,,
63,-,Emile Haynie,Wait for Life (feat. Lana Del Rey),-,63,1,,,,
64,-,키스누,Hold Me,-,64,1,,,,
65,-,Gene Kasidit,ร(W8),-,63,3,,,,
66,-,Tricycle Riot,Hampton Express,-,66,1,,,,
67,-,Billie Eilish,No Time To Die,-,2,7,78,2020-02-16,7,2020-02-23
68,-,Peach Tree Rascals,Mariposa,-,2,2,,,,
69,-,The 1975,The City (Single Version),-,69,1,,,,
70,down,Imagine Dragons,Believer,54,7,29,,,,
71,-,Ex:Re,Romance,-,71,1,,,,
72,-,Pimrat,ไม่อาจอธิบาย,-,72,1,,,,
73,-,Nasty Cherry,Live Forever,-,73,1,,,,
74,-,Imagine Dragons,I Bet My Life (Lost Kings Remix),-,74,1,,,,
75,up,Youth Brush,รักแมวคุณมากกว่า,78,75,2,,,,
76,-,The Calling,Surrender,-,76,1,,,,
77,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,77,1,,,,
78,-,Dvwn,Last,-,67,1,,,,
79,-,The 1975,I Always Wanna Die (Sometimes),-,32,6,,,,
80,-,Billie Eilish,when the party's over,-,45,3,99,2019-12-29,27,2020-02-02
81,-,The Radio Dept.,You Fear the Wrong Thing Baby,-,81,1,,,,
82,-,jxdn,Comatose,-,82,1,,,,
83,-,The 1975,Me & You Together Song,-,5,7,,,,
84,-,The Used,Obvious Blasé (feat. Travis Barker),-,84,1,,,,
85,-,Max Jenmana,Drunk Texting (feat. Kai Takahashi),-,39,2,,,,
86,-,Simple Kid,The Road,-,86,1,,,,
87,-,The Used,The Lighthouse (feat. Mark Hoppus),-,87,1,,,,
88,-,juan karlos,Kalawakan,-,88,1,,,,
89,-,Ayelle,Effort,-,89,1,,,,
90,-,The Used,Gravity's Rainbow,-,90,1,,,,
91,-,Brave the Royals,Dreamer,-,91,1,,,,
92,-,beabadoobee,Coffee,-,55,1,,,,
93,-,Dyalla,Search,-,93,1,,,,
94,-,28 Days,Sing It to Me,-,94,1,,,,
95,-,The 1975,Playing On My Mind,-,95,1,,,,
96,-,Charlotte Cardin,Les jupes,-,96,1,,,,
97,-,Goldfrapp,Rocket,-,97,1,,,,
98,-,DeathbyRomy,Kiss Me Goodbye,-,98,1,,,,
99,down,LANY,Super Far,44,23,28,,,,
100,down,The TOYS,ให้เธออภัย,48,12,22,,,,
