Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,13,,,,
2,-,Imagine Dragons,Bones,-,2,33,,,,
3,up,Unknown,What Was I Made For?,3,2,7,,,,
4,up,キタニタツヤ,青のすみか,8,1,8,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",9,1,180,,,,
6,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,187,,,,
7,up,The TOYS,04:00,57,2,177,,,,
8,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,3,188,,,,
9,up,Lewis Capaldi,Someone You Loved,17,1,196,4,2019-10-06,4,2019-10-06
10,up,Coldplay,A Sky Full of Stars,10,6,184,,,,
11,down,wave to earth,bad,2,1,15,,,,
12,up,Coldplay,The Scientist,56,7,189,,,,
13,down,Coldplay,Hymn for the Weekend,12,8,193,,,,
14,up,Phum Viphurit,Lover Boy,37,5,189,,,,
15,down,Billie Eilish,bad guy,7,2,196,5,2019-10-06,5,2019-10-06
16,down,Tones and I,Dance Monkey,11,1,196,6,2019-10-06,1,2019-11-10
17,up,Halsey,Without Me,36,4,195,33,2019-10-06,29,2019-10-27
18,down,Coldplay,Yellow,13,2,198,,,,
19,down,Morvasu,Melbourne (feat. TangBadVoice),15,1,156,,,,
20,down,Bedroom Audio,กอดไม่ได้,14,13,173,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,16,173,,,,
22,up,Mirrr,เจ้าของที่ (My Favorite),38,1,75,,,,
23,down,The TOYS,TOY,18,17,174,,,,
24,down,Coldplay,Fix You,19,4,196,,,,
25,up,Moderndog,Remind,44,19,164,,,,
26,down,The TOYS,จดหมาย,20,13,185,,,,
27,down,トゥー・ドア・シネマ・クラブ,What You Know,24,14,163,,,,
28,down,Part Time Musicians,Vacation Time,21,21,175,,,,
29,down,Coldplay,Adventure of a Lifetime,23,22,170,,,,
30,down,twenty one pilots,Stressed Out,22,22,183,,,,
31,down,Coldplay,Magic,27,25,178,,,,
32,down,The TOYS,ให้เธออภัย,25,12,178,,,,
33,down,Finn Askew,Roses,28,1,142,,,,
34,down,Imagine Dragons,Believer,26,7,197,,,,
35,down,LANY,Malibu Nights,30,9,188,,,,
36,down,Patrickananda,คนไกล,29,1,119,,,,
37,down,Kodaline,All I Want,32,30,163,,,,
38,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,33,1,106,,,,
39,up,LINKIN PARK,Battle Symphony,61,33,160,,,,
40,up,Safeplanet,คำตอบ,52,9,130,,,,
41,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),35,32,146,,,,
42,up,The TOYS,ขอโทษที่เป็นแบบนี้,67,26,171,,,,
43,down,Radiohead,Creep,39,30,105,,,,
44,down,Imagine Dragons,Bad Liar,34,10,120,,,,
45,up,Foster the People,Pumped Up Kicks,63,34,142,,,,
46,up,イマジン・ドラゴンズ,Demons,49,1,197,,,,
47,up,พราว,เธอคือความฝัน,47,14,101,,,,
48,down,Max Jenmana,ไวน์ (Wine),41,33,122,,,,
49,down,Coldplay,Viva La Vida,40,19,38,,,,
50,up,Rita Ora,Anywhere,59,15,167,,,,
51,down,コールドプレイ,パラダイス,50,31,175,,,,
52,down,Safeplanet,ข้างกาย,43,1,51,,,,
53,up,YEW,Summertime (feat. Landokmai),58,1,56,,,,
54,up,Halsey,SUGA's Interlude,54,1,97,27,2019-12-08,27,2019-12-08
55,up,Safeplanet,ห้องกระจก,55,30,79,,,,
56,up,Coldplay,Everglow,98,44,77,,,,
57,up,Rag'n'Bone Man,Human,66,49,59,,,,
58,up,The TOYS,เหมือนหลับตา,65,45,52,,,,
59,down,The Rose,Back To Me,46,3,6,,,,
60,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),4,2,2,,,,
61,up,Somkiat,ขอวอน (Version 2),81,2,192,,,,
62,up,Taylor Swift,willow,62,1,57,73,2020-12-13,2,2020-12-20
63,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,144,,,,
64,up,Oliver Tree,Life Goes On,68,1,44,,,,
65,down,The 1975,Robbers,60,3,195,,,,
66,up,HONNE,Me & You ◑,86,24,149,,,,
67,up,Safeplanet,กอดความเจ็บช้ำ,99,3,37,,,,
68,-,Chase Atlantic,ALEYUH,-,68,1,,,,
69,up,YourMOOD,ลาก่อน,97,1,66,,,,
70,down,เรนิษรา,Chronically Unhappy,51,1,30,,,,
71,-,Billie Eilish,wish you were gay,-,2,30,,,,
72,-,FINNEAS,I'm in Love Without You,-,72,1,,,,
73,down,Lana Del Rey,Radio,31,3,10,,,,
74,-,Ashe & FINNEAS,Till Forever Falls Apart,-,74,1,,,,
75,-,PURPEECH,บังเอิญพบทานตะวัน (.png),-,43,6,,,,
76,down,เรนิษรา,Rain Takes Pain Away,70,6,7,,,,
77,-,FINNEAS,What They'll Say About Us,-,77,1,,,,
78,-,Pomplamoose & Larry Goldings,Tu Peux Pas Savoir,-,78,1,,,,
79,-,Sipper,Ghost,-,79,1,,,,
80,-,main character melodies,Space Song (piano version),-,80,1,,,,
81,-,Hoobastank,The Reason,-,52,6,,,,
82,-,Andrey Azizov,They Don't Know Your Name (feat. Hans Williams & BabyJake),-,82,1,,,,
83,-,Duran Duran,ANNIVERSARY (Edit),-,83,1,,,,
84,-,Old Sea Brigade,Cover My Own,-,84,1,,,,
85,-,AYEJAY,Escape,-,85,1,,,,
86,-,THE CHARM PARK,Put your love in it,-,86,1,,,,
87,-,Maya Hawke,Bloomed Into Blue,-,87,1,,,,
88,-,Peg,綺麗じゃない,-,88,1,,,,
89,-,Chwvin,Like puppy shit,-,89,1,,,,
90,-,The TOYS,Who Else?,-,68,10,,,,
91,-,Chwvin,Get Down!,-,91,1,,,,
92,-,Liam Gallagher,Champagne Supernova (Live From Knebworth 22),-,92,1,,,,
93,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],100,4,83,,,,
94,-,Sunrise Skater Kids,"Dear Maria, Count Me In (Japanese Version)",-,94,1,,,,
95,-,Chase Atlantic,CHXSE,-,95,1,,,,
96,-,Chase Atlantic,OUT THE ROOF,-,96,1,,,,
97,-,Chase Atlantic,PLEASEXANNY,-,97,1,,,,
98,-,Jesse T,起風了 (鋼琴版),-,98,1,,,,
99,-,AmaLee,"Let Me Hear (From ""Parasyte"")",-,99,1,,,,
