Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,4,1,27,,,,
2,down,Dirty Heads,Vacation,1,1,5,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",7,1,67,,,,
4,up,Sofia Mills,Coffee Breath,5,4,4,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),8,2,53,,,,
6,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
7,up,Tove Lo,Habits (Stay High),10,4,78,,,,
8,down,イマジン・ドラゴンズ,Demons,6,1,78,,,,
9,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,74,,,,
10,up,LINKIN PARK,In the End,21,10,22,,,,
11,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,42,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,4,78,,,,
13,up,Phum Viphurit,Lover Boy,20,5,78,,,,
14,down,The TOYS,04:00,12,2,72,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,3,67,,,,
16,down,Somkiat,ขอวอน (Version 2),15,2,78,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,75,,,,
18,up,Billie Eilish,bad guy,26,2,78,5,2019-10-06,5,2019-10-06
19,down,Violette Wautier,Smoke,18,3,78,,,,
20,up,Bedroom Audio,ใครคนนั้น,27,5,71,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,4,40,,,,
22,down,Coldplay,Yellow,14,2,78,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,78,,,,
24,up,Coldplay,A Sky Full of Stars,67,6,73,,,,
25,down,Tones and I,Dance Monkey,24,1,78,6,2019-10-06,1,2019-11-10
26,down,Coldplay,The Scientist,23,7,76,,,,
27,up,Imagine Dragons,Natural,97,27,45,,,,
28,down,Coldplay,Hymn for the Weekend,25,8,76,,,,
29,down,Imagine Dragons,Not Today,19,6,78,,,,
30,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,66,,,,
31,down,Halsey,Without Me,29,4,78,33,2019-10-06,29,2019-10-27
32,down,Rita Ora,Anywhere,28,15,58,,,,
33,-,Bedroom Audio,กอดไม่ได้,-,13,68,,,,
34,down,Moderndog,Remind,31,19,69,,,,
35,down,HONNE,Day 1 ◑,33,1,78,,,,
36,down,Lewis Capaldi,Someone You Loved,17,1,78,4,2019-10-06,4,2019-10-06
37,down,Coldplay,Fix You,32,4,77,,,,
38,down,The TOYS,จดหมาย,36,13,73,,,,
39,down,The 1975,Robbers,35,3,78,,,,
40,down,Coldplay,Magic,39,25,70,,,,
41,up,twenty one pilots,Stressed Out,50,22,70,,,,
42,down,The TOYS,ให้เธออภัย,40,12,66,,,,
43,up,Imagine Dragons,Believer,44,7,78,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,42,26,74,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),45,29,65,,,,
46,down,LANY,Malibu Nights,41,9,78,,,,
47,-,Laika,ในการจากลา,-,47,1,,,,
48,-,Billie Eilish,my future,-,7,8,7,2020-08-09,7,2020-08-09
49,down,LANY,Super Far,38,23,76,,,,
50,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,56,3,53,,,,
51,down,コールドプレイ,パラダイス,46,31,75,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,28,74,,,,
53,down,Kodaline,All I Want,49,30,74,,,,
54,down,Lorde,Team,53,41,67,,,,
55,down,DEAN,Instagram,54,2,58,,,,
56,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),98,33,52,,,,
57,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,52,,,,
58,up,LINKIN PARK,Battle Symphony,58,33,56,,,,
59,down,Safeplanet,คำตอบ,52,9,34,,,,
60,-,The xx,Intro,-,60,1,,,,
61,up,LANY,ILYSB,61,16,61,,,,
62,up,Foster the People,Pumped Up Kicks,84,34,44,,,,
63,-,Billie Eilish,Therefore I Am,-,1,13,97,2020-11-15,4,2020-11-22
64,down,The 1975,Somebody Else,48,8,75,,,,
65,-,Rag'n'Bone Man,Human,-,49,19,,,,
66,-,Finn Askew,Cherry Bomb,-,65,1,,,,
67,-,Oliver Tree,Alien Boy,-,67,1,,,,
68,up,Patrickananda,คนไกล,76,1,20,,,,
69,-,LANDOKMAI,On the Train,-,69,1,,,,
70,-,Glass Animals,Take a Slice,-,70,1,,,,
71,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,71,1,,,,
72,down,LANY,Thru These Tears,63,30,74,,,,
73,-,Bauhaus,Harry,-,73,1,,,,
74,-,D2ear,Board Game (feat. Crucial Star),-,74,1,,,,
75,-,Valley Of Wolves,Rise,-,75,1,,,,
76,-,Birdy,Lighthouse,-,76,1,,,,
77,-,Obie-P,Caribbean Heat,-,77,1,,,,
78,up,Max Jenmana,ไวน์ (Wine),96,33,37,,,,
79,-,Kirk Francis,Ophelia,-,79,1,,,,
80,-,Birdy,Nobody Knows Me Like You Do,-,80,1,,,,
81,-,New Found Glory,Blitzkrieg Bop,-,81,1,,,,
82,-,Max Jenmana,ไวน์ (Wine),-,34,36,,,,
83,-,My Bloody Valentine,in another way,-,83,1,,,,
84,-,änsendå,Dödläge,-,84,1,,,,
85,-,Finneas,Let's Fall in Love for the Night,-,85,1,,,,
86,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,86,1,,,,
87,-,girl in red,Apartment 402,-,87,1,,,,
88,-,Taylor Swift,my tears ricochet,-,73,3,20,2020-08-02,20,2020-08-02
89,-,Asaf Avidan,Little Parcels of an Endless Time,-,89,1,,,,
90,-,iogi,everything's worth it,-,90,1,,,,
91,-,Time to Rise,Wars They Might Create,-,91,1,,,,
92,-,Koethe,From What You Left Behind,-,92,1,,,,
93,-,Koethe,Amber,-,93,1,,,,
94,-,Imagine Dragons,Thunder,-,17,67,,,,
95,down,Halsey,Colors,79,43,60,,,,
96,-,Kodaline,High Hopes,-,39,43,,,,
97,down,Somkiat,ช่างมัน,34,16,70,,,,
98,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,5,,,,
99,down,The TOYS,TOY,30,17,67,,,,
100,-,Imagine Dragons,Bad Liar,-,10,40,,,,
