Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,13,,,,
2,-,Oliver Tree,Life Goes On,-,1,1,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,86,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),10,2,72,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,90,,,,
6,up,Tove Lo,Habits (Stay High),8,4,97,,,,
7,up,Somkiat,ขอวอน (Version 2),11,2,97,,,,
8,down,イマジン・ドラゴンズ,Demons,4,1,97,,,,
9,down,The TOYS,04:00,6,2,88,,,,
10,up,Imagine Dragons,Wrecked,17,10,8,,,,
11,down,Coldplay,Yellow,7,2,97,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,92,,,,
13,up,Violette Wautier,Smoke,16,3,97,,,,
14,down,イマジン・ドラゴンズ,It's Time,9,4,97,,,,
15,up,Imagine Dragons,Not Today,18,6,97,,,,
16,up,Bedroom Audio,ใครคนนั้น,34,5,90,,,,
17,up,LINKIN PARK,In the End,20,10,41,,,,
18,down,Phum Viphurit,Lover Boy,13,5,95,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,94,,,,
20,down,Imagine Dragons,Believer,14,7,97,,,,
21,up,Coldplay,The Scientist,24,7,95,,,,
22,up,Tones and I,Dance Monkey,23,1,97,6,2019-10-06,1,2019-11-10
23,up,Coldplay,Hymn for the Weekend,26,8,94,,,,
24,up,Bedroom Audio,กอดไม่ได้,27,13,84,,,,
25,down,Morvasu,Melbourne (feat. TangBadVoice),19,1,61,,,,
26,up,Billie Eilish,bad guy,28,2,97,5,2019-10-06,5,2019-10-06
27,up,Halsey,Without Me,55,4,97,33,2019-10-06,29,2019-10-27
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,82,,,,
29,down,Lewis Capaldi,Someone You Loved,21,1,97,4,2019-10-06,4,2019-10-06
30,down,HONNE,Day 1 ◑,12,1,97,,,,
31,up,Coldplay,Fix You,31,4,96,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,50,,,,
33,up,The TOYS,จดหมาย,33,13,90,,,,
34,up,Part Time Musicians,Vacation Time,62,21,78,,,,
35,up,LANY,Super Far,37,23,95,,,,
36,up,Coldplay,Adventure of a Lifetime,38,22,82,,,,
37,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,32,3,72,,,,
38,up,Coldplay,A Sky Full of Stars,61,6,89,,,,
39,down,Finn Askew,Roses,2,1,46,,,,
40,down,The TOYS,ให้เธออภัย,35,12,83,,,,
41,down,Coldplay,Magic,39,25,86,,,,
42,down,The 1975,Robbers,29,3,97,,,,
43,-,twenty one pilots,Stressed Out,-,22,88,,,,
44,down,トゥー・ドア・シネマ・クラブ,What You Know,42,14,72,,,,
45,down,LANY,Malibu Nights,41,9,97,,,,
46,down,コールドプレイ,パラダイス,43,31,91,,,,
47,-,Fever,Robben,-,47,1,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,28,92,,,,
49,down,Lorde,Team,46,41,84,,,,
50,down,The 1975,Somebody Else,25,8,94,,,,
51,down,LINKIN PARK,Battle Symphony,47,33,70,,,,
52,down,DEAN,Instagram,48,2,73,,,,
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,32,65,,,,
54,up,Foster the People,Pumped Up Kicks,54,34,60,,,,
55,up,Halsey,Colors,63,43,76,,,,
56,down,LANY,ILYSB,36,16,78,,,,
57,down,Imagine Dragons,Thunder,56,17,81,,,,
58,down,Somkiat,ช่างมัน,45,16,86,,,,
59,down,イマジン・ドラゴンズ,On Top of the World,53,46,64,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,44,63,,,,
61,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),58,49,61,,,,
62,up,Max Jenmana,ไวน์ (Wine),96,33,50,,,,
63,up,LANY,Thru These Tears,64,30,90,,,,
64,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,64,1,,,,
65,down,Kodaline,High Hopes,57,39,56,,,,
66,-,Patrickananda,คนไกล,-,1,25,,,,
67,-,WILLOW,Wait a Minute!,-,2,1,,,,
68,up,Michael Kaneko,Day 1,81,9,10,,,,
69,-,Gary Lightbody & Johnny McDaid,The Way,-,69,1,,,,
70,down,Fall Out Boy,Centuries (Gazzo Remix),59,52,17,,,,
71,down,Max Jenmana,ไวน์ (Wine),60,34,50,,,,
72,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,88,,,,
73,-,AmaLee,"Eternal Snow (From ""Full Moon wo Sagashite"")",-,73,1,,,,
74,-,ReN,アナログの空,-,74,1,,,,
75,-,Lana Del Rey,Arcadia,-,75,1,,,,
76,-,Patrickananda,Oasis,-,46,1,,,,
77,-,ReN,Rainbow,-,77,1,,,,
78,-,Oliver Tree,Alien Boy,-,78,1,,,,
79,-,telever,Ghost,-,79,1,,,,
80,-,Dave Gahan,Nothing Else Matters,-,80,1,,,,
81,-,Oliver Tree,Lies Came Out My Mouth,-,81,1,,,,
82,-,Florence + the Machine,Kiss With a Fist,-,82,1,,,,
83,-,ReN,Can't get enough of you,-,83,1,,,,
84,-,Tom Misch,Cranes in the Sky (Quarantine Sessions),-,84,1,,,,
85,-,Oliver Tree,Every Type of Friend,-,85,1,,,,
86,-,Angels & Airwaves,Spellbound,-,86,1,,,,
87,up,Imagine Dragons,Natural,94,27,53,,,,
88,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,88,1,,,,
89,-,Tom Misch,Chain Reaction (Quarantine Sessions),-,89,1,,,,
90,-,Oliver Tree,Hurt,-,90,1,,,,
91,-,Khruangbin & Ginger Root,Connaissais de Face (Tiger?),-,91,1,,,,
92,-,NEFFEX,Sometimes,-,92,1,,,,
93,down,Billie Eilish,idontwannabeyouanymore,66,7,68,,,,
94,-,Around,Morning Coffee,-,94,1,,,,
95,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),49,33,66,,,,
96,down,Oh Wonder,Without You,74,47,49,,,,
97,down,Imagine Dragons,Bad Liar,65,10,50,,,,
98,up,พราว,เธอคือความฝัน,99,14,37,,,,
99,down,Radiohead,Creep,97,30,45,,,,
100,-,Rag'n'Bone Man,Human,-,49,22,,,,
