Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,คนไกล,1,1,32,,,,
2,up,Patrickananda,Lavender,5,1,5,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,6,,,,
4,up,Jaymes Young,Infinity,64,3,2,,,,
5,up,イマジン・ドラゴンズ,Demons,7,1,109,,,,
6,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,4,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,102,,,,
8,up,Tove Lo,Habits (Stay High),9,4,109,,,,
9,down,Glass Animals,The Other Side of Paradise,4,1,9,,,,
10,up,Violette Wautier,Smoke,18,3,109,,,,
11,down,イマジン・ドラゴンズ,It's Time,10,4,109,,,,
12,up,Safeplanet,อย่างน้อย ( Sunset ),52,12,2,,,,
13,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,98,,,,
14,up,Tones and I,Dance Monkey,25,1,109,6,2019-10-06,1,2019-11-10
15,down,The TOYS,04:00,11,2,100,,,,
16,up,Somkiat,ขอวอน (Version 2),16,2,109,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,92,,,,
18,up,The 1975,Robbers,34,3,109,,,,
19,down,Coldplay,Yellow,13,2,109,,,,
20,down,Bedroom Audio,ใครคนนั้น,19,5,100,,,,
21,down,HONNE,Day 1 ◑ (Instrumental),12,2,84,,,,
22,down,Imagine Dragons,Not Today,20,6,109,,,,
23,up,HONNE,Day 1 ◑,37,1,109,,,,
24,down,LINKIN PARK,In the End,21,10,53,,,,
25,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,73,,,,
26,up,Phum Viphurit,Lover Boy,29,5,107,,,,
27,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,106,,,,
28,down,Coldplay,A Sky Full of Stars,24,6,99,,,,
29,down,Coldplay,Hymn for the Weekend,28,8,106,,,,
30,up,Bedroom Audio,กอดไม่ได้,30,13,94,,,,
31,up,Billie Eilish,bad guy,32,2,109,5,2019-10-06,5,2019-10-06
32,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,15,1,24,,,,
33,down,Halsey,Without Me,31,4,109,33,2019-10-06,29,2019-10-27
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,16,94,,,,
35,up,Part Time Musicians,Vacation Time,42,21,89,,,,
36,up,The TOYS,TOY,36,17,92,,,,
37,up,Moderndog,Remind,39,19,96,,,,
38,up,Coldplay,Fix You,40,4,108,,,,
39,up,Lewis Capaldi,Someone You Loved,41,1,109,4,2019-10-06,4,2019-10-06
40,up,The TOYS,จดหมาย,73,13,100,,,,
41,up,The 1975,Somebody Else,46,8,106,,,,
42,up,Imagine Dragons,Believer,43,7,109,,,,
43,up,LANY,Super Far,45,23,107,,,,
44,-,Rita Ora,Anywhere,-,15,83,,,,
45,-,BoyWithUke,Toxic,-,45,3,,,,
46,up,Finn Askew,Roses,53,1,58,,,,
47,up,トゥー・ドア・シネマ・クラブ,What You Know,51,14,82,,,,
48,up,Blackbeans,Dara,62,48,2,,,,
49,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,22,,,,
50,up,Coldplay,Magic,50,25,97,,,,
51,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,38,3,84,,,,
52,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,104,,,,
53,up,Somkiat,ช่างมัน,70,16,96,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,88,,,,
55,up,コールドプレイ,パラダイス,55,31,101,,,,
56,up,Glass Animals,Heat Waves,76,1,5,75,2021-02-28,71,2021-03-07
57,down,Coldplay,The Scientist,27,7,105,,,,
58,down,Avril Lavigne,Bite Me,44,4,4,,,,
59,-,Blackbeans,You,-,8,8,,,,
60,down,SCRUBB,Someday,26,26,2,,,,
61,-,Dominic Fike,Superstar Sh*t,-,61,1,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,53,,,,
63,-,The Studio Project,พักใจ,-,9,6,,,,
64,-,DIIV,Between Tides,-,64,1,,,,
65,-,Imagine Dragons,Warriors,-,58,5,,,,
66,-,Ekkstacy,I Walk This Earth All by Myself,-,66,1,,,,
67,-,วงนั่งเล่น (Nanglen Band),Something Good (Studio version),-,67,1,,,,
68,-,Garrett Nash & slimdan,Super Glue,-,68,1,,,,
69,-,Ayşe Hatun Önal,Efsane,-,69,1,,,,
70,-,Polycat,คอนเสิร์ต,-,12,2,,,,
71,-,Television off,ให้เธอหายไป,-,71,1,,,,
72,-,Pomplamoose,Life Goes On,-,72,1,,,,
73,down,Coldplay,Adventure of a Lifetime,47,22,94,,,,
74,-,Bank Kridthpol,เธอคนนี้ใช่ไหม (Finally) [feat. Bell warisara],-,74,2,,,,
75,-,vavava,แกเลิกให้ความหวังเราเหอะแง,-,75,1,,,,
76,-,Grimes,Player Of Games,-,76,1,,,,
77,-,Shout Out Louds,Jumbo Jet,-,77,1,,,,
78,down,twenty one pilots,Stressed Out,48,22,98,,,,
79,-,Mike Shinoda,Ctrl C Ctrl V,-,79,1,,,,
80,-,Featherweight,Hercules,-,80,1,,,,
81,down,The TOYS,ให้เธออภัย,49,12,95,,,,
82,-,Mike Shinoda,Cheat Codes,-,82,1,,,,
83,-,Mike Shinoda,Richard Bachman,-,83,1,,,,
84,-,Mike Shinoda,Genius Bar,-,84,1,,,,
85,-,Rasta Hunden,Nu Ger Jag Upp,-,85,1,,,,
86,-,Trophy Eyes,In Return,-,86,1,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,28,104,,,,
88,-,Kodaline,All I Want,-,30,96,,,,
89,down,LANY,ILYSB,33,16,90,,,,
90,down,HONNE,Me & You ◑,65,24,77,,,,
91,down,Lorde,Team,57,41,96,,,,
92,down,DEAN,Instagram,60,2,84,,,,
93,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),59,32,74,,,,
94,down,Halsey,Colors,61,43,86,,,,
95,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),68,33,72,,,,
96,down,Lorde,Royals,95,42,18,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,72,46,75,,,,
98,down,Foster the People,Pumped Up Kicks,88,34,71,,,,
99,down,Imagine Dragons,Thunder,96,17,89,,,,
100,up,Max Jenmana,ไวน์ (Wine),100,33,60,,,,
