Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,15,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,30,,,,
3,up,Taylor Swift,willow,3,1,9,73,2020-12-13,2,2020-12-20
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,57,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),12,2,41,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,62,,,,
7,down,Tove Lo,Habits (Stay High),4,4,66,,,,
8,up,Coldplay,Yellow,8,2,66,,,,
9,down,The TOYS,04:00,7,2,60,,,,
10,up,イマジン・ドラゴンズ,Demons,13,1,66,,,,
11,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,57,,,,
12,up,Coldplay,A Sky Full of Stars,20,6,61,,,,
13,up,Phum Viphurit,Lover Boy,17,5,66,,,,
14,up,Bedroom Audio,ใครคนนั้น,15,5,61,,,,
15,up,イマジン・ドラゴンズ,It's Time,19,4,66,,,,
16,up,Somkiat,ช่างมัน,59,16,58,,,,
17,down,Imagine Dragons,Not Today,16,6,66,,,,
18,up,Billie Eilish,bad guy,29,2,66,5,2019-10-06,5,2019-10-06
19,down,LINKIN PARK,In the End,18,10,10,,,,
20,down,Violette Wautier,Smoke,14,3,66,,,,
21,up,Coldplay,Fix You,35,4,65,,,,
22,up,HONNE,Day 1 ◑,41,1,66,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,66,,,,
24,-,Blackbeans,Heal,-,24,1,,,,
25,down,Somkiat,ขอวอน (Version 2),10,2,66,,,,
26,down,Tones and I,Dance Monkey,21,1,66,6,2019-10-06,1,2019-11-10
27,down,Coldplay,The Scientist,24,7,64,,,,
28,up,Bedroom Audio,กอดไม่ได้,65,13,58,,,,
29,up,Coldplay,Adventure of a Lifetime,40,22,61,,,,
30,down,Halsey,Without Me,27,4,66,33,2019-10-06,29,2019-10-27
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,58,,,,
32,up,The 1975,Robbers,33,3,66,,,,
33,up,Moderndog,Remind,34,19,57,,,,
34,up,Lewis Capaldi,Someone You Loved,36,1,66,4,2019-10-06,4,2019-10-06
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,35,3,17,2021-01-31,17,2021-01-31
36,up,Imagine Dragons,Believer,43,7,66,,,,
37,up,コールドプレイ,パラダイス,49,31,63,,,,
38,up,Part Time Musicians,Vacation Time,38,21,59,,,,
39,up,The 1975,Somebody Else,44,8,63,,,,
40,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,61,3,41,,,,
41,up,Coldplay,Magic,45,25,58,,,,
42,down,LANY,Malibu Nights,23,9,66,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),51,29,56,,,,
44,up,Evanescence,Bring Me To Life,52,43,4,,,,
45,up,Imagine Dragons,Thunder,56,17,56,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,28,62,,,,
47,up,Kodaline,All I Want,53,30,62,,,,
48,up,Lorde,Team,55,41,55,,,,
49,up,LINKIN PARK,Battle Symphony,57,33,46,,,,
50,up,DEAN,Instagram,93,2,48,,,,
51,down,Safeplanet,คำตอบ,31,9,25,,,,
52,up,Halsey,Colors,58,43,48,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,34,,,,
54,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,66,,,,
55,up,Coldplay,Viva La Vida,99,19,4,,,,
56,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,44,36,,,,
57,up,Max Jenmana,ไวน์ (Wine),91,33,25,,,,
58,down,Coldplay,Hymn for the Weekend,25,8,66,,,,
59,down,Rita Ora,Anywhere,42,15,50,,,,
60,down,LANY,Super Far,46,23,64,,,,
61,up,イマジン・ドラゴンズ,On Top of the World,88,46,38,,,,
62,down,The TOYS,TOY,32,17,59,,,,
63,down,Kodaline,High Hopes,62,39,33,,,,
64,up,Imagine Dragons,Natural,94,27,33,,,,
65,-,HONNE,Me & You ◑,-,24,52,,,,
66,down,The TOYS,จดหมาย,37,13,63,,,,
67,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,40,,,,
68,-,Foster the People,Pumped Up Kicks,-,34,32,,,,
69,-,twenty one pilots,Stressed Out,-,22,59,,,,
70,down,The TOYS,ให้เธออภัย,39,12,57,,,,
71,-,Patrickananda,คนไกล,-,1,17,,,,
72,down,LANY,Thru These Tears,48,30,62,,,,
73,-,347aidan,Dancing in My Room,-,61,3,,,,
74,down,The TOYS,ขอโทษที่เป็นแบบนี้,47,26,63,,,,
75,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,12,,,,
76,up,Safeplanet,กอดความเจ็บช้ำ,90,3,7,,,,
77,-,Lana Del Rey,You'll Never Walk Alone,-,77,1,,,,
78,up,Polycat,ข่าวดี,78,3,7,,,,
79,-,Somkiat,ดาวกะพริบ,-,79,1,,,,
80,-,glass beach,bedroom community,-,80,1,,,,
81,-,Crisaunt,Supplier!,-,81,1,,,,
82,-,Psiheya,Он не придёт (For Girls),-,82,1,,,,
83,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),86,32,44,,,,
84,-,Imagine Dragons,Bullet In A Gun,-,84,1,,,,
85,-,The Submarines,Vote,-,85,1,,,,
86,down,Billie Eilish,idontwannabeyouanymore,64,7,50,,,,
87,-,Image,ไม่มี,-,38,1,,,,
88,-,The Submarines,Plans,-,88,1,,,,
89,-,My Life As Ali Thomas,Rinn,-,72,1,,,,
90,-,twenty one pilots,Heathens,-,77,2,,,,
91,-,YEW,Summertime (feat. Landokmai),-,1,1,,,,
92,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,53,,,,
93,down,LANY,ILYSB,92,16,49,,,,
94,down,Imagine Dragons,Bad Liar,76,10,33,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,49,40,,,,
96,down,Max Jenmana,ไวน์ (Wine),67,34,28,,,,
97,down,Radiohead,Creep,68,30,29,,,,
98,down,Halsey,SUGA's Interlude,69,1,36,27,2019-12-08,27,2019-12-08
99,down,Oh Wonder,Without You,63,47,32,,,,
100,down,Coldplay,Everglow,70,44,19,,,,
