Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,37,4,2019-10-06,4,2019-10-06
2,up,Peach Tree Rascals,Mariposa,2,2,9,,,,
3,-,Morvasu,Melbourne (feat. TangBadVoice),-,1,1,,,,
4,down,Tones and I,Dance Monkey,3,1,37,6,2019-10-06,1,2019-11-10
5,up,BENEE,Supalonely (feat. Gus Dapperton),14,1,19,94,2020-03-15,35,2020-04-26
6,up,Violette Wautier,Smoke,13,3,37,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,32,,,,
8,down,HONNE,Day 1 ◑ (Instrumental),7,2,12,,,,
9,down,Melanie Martinez,Play Date,8,1,12,87,2020-05-17,68,2020-06-07
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,33,,,,
11,up,HONNE,Day 1 ◑,12,1,37,,,,
12,down,Tove Lo,Habits (Stay High),10,4,37,,,,
13,down,LINKIN PARK,Numb,11,8,37,,,,
14,up,The TOYS,04:00,32,2,37,,,,
15,up,Halsey,Without Me,23,4,37,33,2019-10-06,29,2019-10-27
16,up,Billie Eilish,bad guy,25,2,37,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Yellow,9,2,37,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,37,,,,
19,down,Imagine Dragons,Not Today,16,6,37,,,,
20,down,Phum Viphurit,Lover Boy,17,5,37,,,,
21,-,boy pablo,Honey,-,21,1,,,,
22,-,Coldplay,A Sky Full of Stars,-,6,35,,,,
23,up,LANY,Malibu Nights,31,9,37,,,,
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,7,37,,,,
25,down,Coldplay,The Scientist,19,7,37,,,,
26,up,イマジン・ドラゴンズ,It's Time,29,4,37,,,,
27,down,Bedroom Audio,กอดไม่ได้,20,13,33,,,,
28,down,Coldplay,Hymn for the Weekend,22,8,37,,,,
29,down,イマジン・ドラゴンズ,Demons,26,1,37,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,33,,,,
31,down,LANY,Super Far,30,23,35,,,,
32,up,The TOYS,TOY,42,17,33,,,,
33,up,The 1975,Robbers,44,3,37,,,,
34,down,Moderndog,Remind,27,19,35,,,,
35,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,32,,,,
36,up,Coldplay,Adventure of a Lifetime,46,22,35,,,,
37,up,Bedroom Audio,ใครคนนั้น,52,5,35,,,,
38,up,Somkiat,ช่างมัน,95,16,33,,,,
39,down,Oasis,Don't Look Back In Anger,34,25,34,,,,
40,down,The TOYS,ให้เธออภัย,35,12,29,,,,
41,up,Coldplay,Magic,54,25,31,,,,
42,down,Somkiat,ขอวอน (Version 2),33,2,37,,,,
43,down,Part Time Musicians,Vacation Time,21,21,31,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,34,,,,
45,down,トゥー・ドア・シネマ・クラブ,What You Know,39,14,28,,,,
46,up,Imagine Dragons,Believer,47,7,37,,,,
47,down,Coldplay,Fix You,36,4,36,,,,
48,down,LANY,Thru These Tears,38,30,34,,,,
49,up,twenty one pilots,Stressed Out,70,22,32,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,28,33,,,,
51,down,Kodaline,All I Want,49,30,34,,,,
52,down,The 1975,Somebody Else,41,8,34,,,,
53,down,Violette Wautier,Smoke,4,4,8,,,,
54,-,Patrickananda,คนไกล,-,1,1,,,,
55,up,Imagine Dragons,Bad Liar,55,10,14,,,,
56,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,56,3,12,,,,
57,up,Oasis,Wonderwall,61,36,29,,,,
58,up,Lorde,Team,60,41,29,,,,
59,down,コールドプレイ,パラダイス,40,31,34,,,,
60,down,HONNE,Me & You ◑,59,24,31,,,,
61,up,LINKIN PARK,Battle Symphony,92,33,24,,,,
62,-,YERM,ที่ผ่านมา,-,60,2,,,,
63,down,The TOYS,จดหมาย,28,13,35,,,,
64,-,khai dreams & Atwood,Find My Way,-,64,1,,,,
65,-,Max Jenmana,ปีศาจ (Demons),-,65,1,,,,
66,-,Cigarettes After Sex,Sweet (Single Version),-,66,1,,,,
67,-,Safeplanet,คำตอบ,-,9,9,,,,
68,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,68,2,,,,
69,-,Lewis Capaldi,Before You Go,-,5,16,45,2019-11-24,10,2020-08-30
70,-,Florist,Unholy Faces,-,70,1,,,,
71,-,Duran Duran,(Reach Up for the) Sunrise,-,71,1,,,,
72,-,Imagine Dragons,Bad Liar – Stripped,-,72,1,,,,
73,-,juno roome,"My Dear, I Will Think of You",-,73,1,,,,
74,-,Peach Tree Rascals,Plus,-,74,1,,,,
75,-,The 1975,Roadkill,-,40,3,,,,
76,-,The Airborne Toxic Event,All At Once (feat. The Calder Quartet),-,76,1,,,,
77,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,6,85,2020-04-19,63,2020-05-24
78,-,The Studio Project,ความจริงที่ไม่มีเธอ,-,78,1,,,,
79,-,The Marías,Cariño,-,79,1,,,,
80,-,The Lightning Seeds,Pure,-,80,1,,,,
81,-,jxdn,Angels & Demons (Acoustic),-,81,1,,,,
82,-,jxdn,Angels & Demons,-,82,1,,,,
83,-,Sub Urban,Isolate,-,83,1,,,,
84,-,Clarence Reed,Meet Cute,-,84,1,,,,
85,-,Neanderthal,You'll Never Find Out,-,85,1,,,,
86,-,Parquet Courts,One Man No City,-,86,1,,,,
87,down,Dept,คล้าย,74,58,4,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,33,,,,
89,-,Refused,Worms of the Senses / Faculties of the Skull,-,89,1,,,,
90,-,The Lightning Seeds,A Small Slice of Heaven,-,90,1,,,,
91,-,The Lightning Seeds,Sweet Dreams,-,91,1,,,,
92,-,하현상,Koh Samed,-,92,1,,,,
93,-,The Lightning Seeds,Sense,-,93,1,,,,
94,-,Phosphorescent,The Quotidian Beasts,-,94,1,,,,
95,up,LANY,ILYSB,96,16,26,,,,
96,down,LINKIN PARK,Somewhere I Belong,58,45,31,,,,
97,down,Imagine Dragons,Thunder,93,17,32,,,,
98,up,Halsey,Colors,100,43,25,,,,
99,down,DEAN,Instagram,94,2,26,,,,
100,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),99,33,23,,,,
