Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,13,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),3,1,28,,,,
3,up,Safeplanet,กอดความเจ็บช้ำ,46,3,5,,,,
4,down,Taylor Swift,willow,2,1,7,73,2020-12-13,2,2020-12-20
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,1,55,,,,
6,up,HONNE,Day 1 ◑ (Instrumental),20,2,39,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,60,,,,
8,down,Tove Lo,Habits (Stay High),6,4,64,,,,
9,up,Phum Viphurit,Lover Boy,16,5,64,,,,
10,up,The TOYS,04:00,40,2,58,,,,
11,up,Violette Wautier,Smoke,11,3,64,,,,
12,up,Somkiat,ขอวอน (Version 2),12,2,64,,,,
13,up,Coldplay,Yellow,17,2,64,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,3,64,,,,
15,down,Tones and I,Dance Monkey,7,1,64,6,2019-10-06,1,2019-11-10
16,down,Bedroom Audio,ใครคนนั้น,13,5,59,,,,
17,down,Imagine Dragons,Not Today,15,6,64,,,,
18,down,LINKIN PARK,In the End,10,10,8,,,,
19,up,HONNE,Day 1 ◑,23,1,64,,,,
20,down,イマジン・ドラゴンズ,Demons,18,1,64,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,64,,,,
22,down,Coldplay,A Sky Full of Stars,19,6,59,,,,
23,down,Coldplay,The Scientist,22,7,62,,,,
24,down,Lewis Capaldi,Someone You Loved,14,1,64,4,2019-10-06,4,2019-10-06
25,up,Coldplay,Hymn for the Weekend,25,8,64,,,,
26,up,Halsey,Without Me,28,4,64,33,2019-10-06,29,2019-10-27
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,56,,,,
28,down,Billie Eilish,bad guy,27,2,64,5,2019-10-06,5,2019-10-06
29,down,イマジン・ドラゴンズ,It's Time,26,4,64,,,,
30,down,The 1975,Robbers,29,3,64,,,,
31,up,Moderndog,Remind,56,19,55,,,,
32,down,Coldplay,Fix You,30,4,63,,,,
33,up,The TOYS,จดหมาย,58,13,61,,,,
34,down,Part Time Musicians,Vacation Time,31,21,57,,,,
35,down,Coldplay,Adventure of a Lifetime,32,22,59,,,,
36,down,The 1975,Somebody Else,35,8,61,,,,
37,-,Somkiat,ช่างมัน,-,16,56,,,,
38,down,Coldplay,Magic,33,25,56,,,,
39,up,Safeplanet,คำตอบ,77,9,23,,,,
40,down,LANY,Super Far,37,23,62,,,,
41,down,Lana Del Rey,Chemtrails Over the Country Club,4,4,2,,,,
42,-,Maggie Lindemann,Loner,-,42,1,,,,
43,down,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,61,,,,
44,down,LANY,Malibu Nights,43,9,64,,,,
45,down,Imagine Dragons,Believer,41,7,64,,,,
46,down,コールドプレイ,パラダイス,44,31,61,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),69,29,54,,,,
48,down,Kodaline,All I Want,47,30,60,,,,
49,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,35,1,17,2021-01-31,17,2021-01-31
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,28,60,,,,
51,down,Lorde,Team,49,41,53,,,,
52,down,LINKIN PARK,Battle Symphony,50,33,44,,,,
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,32,42,,,,
54,up,The TOYS,ให้เธออภัย,59,12,55,,,,
55,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,34,3,39,,,,
56,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,44,34,,,,
57,down,Kodaline,High Hopes,53,39,31,,,,
58,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,49,38,,,,
59,up,Halsey,SUGA's Interlude,63,1,34,27,2019-12-08,27,2019-12-08
60,up,Oh Wonder,Without You,70,47,30,,,,
61,down,Billie Eilish,idontwannabeyouanymore,57,7,48,,,,
62,up,Max Jenmana,ไวน์ (Wine),98,34,26,,,,
63,up,Coldplay,Everglow,99,44,17,,,,
64,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),38,1,9,,,,
65,up,Radiohead,Creep,93,30,27,,,,
66,up,Safeplanet,ห้องกระจก,75,30,15,,,,
67,up,Halsey,Colors,73,43,46,,,,
68,-,keshi,blue,-,6,11,,,,
69,up,พราว,เธอคือความฝัน,100,14,22,,,,
70,down,Evanescence,Bring Me To Life,65,43,2,,,,
71,-,Imagine Dragons,Bad Liar,-,10,31,,,,
72,-,The TOYS,เหมือนหลับตา,-,45,13,,,,
73,up,Imagine Dragons,Thunder,74,17,54,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,54,46,36,,,,
75,up,Imagine Dragons,Natural,81,27,31,,,,
76,up,LANY,ILYSB,83,16,47,,,,
77,up,WALK THE MOON,Shut Up and Dance,92,61,21,,,,
78,up,Billie Eilish,Therefore I Am,89,1,9,97,2020-11-15,4,2020-11-22
79,down,LANY,Thru These Tears,60,30,60,,,,
80,-,American Authors,Best Day of My Life (Acoustic),-,70,13,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,33,,,,
82,-,Foster the People,Sit Next to Me,-,82,1,,,,
83,-,keshi,drunk,-,9,9,,,,
84,down,The TOYS,TOY,68,17,57,,,,
85,-,Patrickananda,คนไกล,-,1,16,,,,
86,-,MOD SUN,Flames (feat. Avril Lavigne),-,60,2,,,,
87,-,Sasha Sloan,Is It Just Me?,-,2,6,,,,
88,-,Dept,ฤดู (Cycle Of Love),-,3,6,,,,
89,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),61,9,6,,,,
90,down,ALI,LOST IN PARADISE (feat. AKLO),62,3,11,,,,
91,-,Safeplanet,เพียงเธอ (Acoustic Version),-,91,1,,,,
92,-,BROS,Tell Me,-,92,1,,,,
93,-,SLUR,หรือ,-,78,9,,,,
94,-,Lorde,Royals,-,42,11,,,,
95,-,Rag'n'Bone Man,Human,-,49,15,,,,
96,-,Lana Del Rey,Summertime Sadness,-,32,5,,,,
97,-,Somkiat,ทนไว้,-,84,7,,,,
98,-,Coldplay,Viva La Vida,-,19,2,,,,
99,-,Lana Del Rey,Love,-,78,8,,,,
100,-,Coldplay,In My Place,-,44,2,,,,
