Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,20,,,,
2,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,1,1,7,,,,
3,up,Unknown,What Was I Made For?,4,2,41,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,221,,,,
5,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,197,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,218,,,,
7,up,Bedroom Audio,ใครคนนั้น,21,5,208,,,,
8,down,Phum Viphurit,Lover Boy,6,5,216,,,,
9,down,Bright,Long Run,3,3,2,,,,
10,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],9,7,215,,,,
11,down,Tones and I,Dance Monkey,8,1,227,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Yellow,7,2,232,,,,
13,down,Coldplay,Hymn for the Weekend,10,8,225,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),12,1,186,,,,
15,down,Billie Eilish,bad guy,11,2,230,5,2019-10-06,5,2019-10-06
16,down,Halsey,Without Me,14,4,225,33,2019-10-06,29,2019-10-27
17,down,Bedroom Audio,กอดไม่ได้,13,13,205,,,,
18,down,Lewis Capaldi,Someone You Loved,16,1,230,4,2019-10-06,4,2019-10-06
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,16,205,,,,
20,up,The TOYS,TOY,20,17,203,,,,
21,up,Coldplay,Fix You,22,4,229,,,,
22,down,FREEHAND,May she be kind,19,1,47,,,,
23,up,Moderndog,Remind,23,19,197,,,,
24,up,Coldplay,A Sky Full of Stars,88,6,214,,,,
25,down,HONNE,Day 1 ◑,24,1,226,,,,
26,up,Mirrr,เจ้าของที่ (My Favorite),36,1,109,,,,
27,down,Patrickananda,คนไกล,25,1,153,,,,
28,down,twenty one pilots,Stressed Out,26,22,211,,,,
29,down,Imagine Dragons,Believer,28,7,231,,,,
30,down,トゥー・ドア・シネマ・クラブ,What You Know,27,14,192,,,,
31,down,Coldplay,Magic,29,25,210,,,,
32,down,LANY,Malibu Nights,30,9,218,,,,
33,down,The TOYS,ขอโทษที่เป็นแบบนี้,31,26,204,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),33,29,188,,,,
35,up,The TOYS,จดหมาย,94,13,216,,,,
36,down,Kodaline,All I Want,34,30,195,,,,
37,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,35,1,138,,,,
38,down,イマジン・ドラゴンズ,Demons,37,1,229,,,,
39,up,LINKIN PARK,Battle Symphony,64,33,189,,,,
40,down,Safeplanet,คำตอบ,38,9,158,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,32,178,,,,
42,up,YourMOOD,ลาก่อน,83,1,97,,,,
43,-,King Gnu,SPECIALZ,-,2,33,,,,
44,up,Max Jenmana,ไวน์ (Wine),62,34,142,,,,
45,down,Imagine Dragons,Bad Liar,41,10,153,,,,
46,up,Max Jenmana,ไวน์ (Wine),46,33,156,,,,
47,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,33,173,,,,
48,up,The TOYS,ให้เธออภัย,97,12,208,,,,
49,down,Radiohead,Creep,43,30,138,,,,
50,up,Smash Into Pieces,Heroes are Calling,70,3,7,,,,
51,down,Safeplanet,ข้างกาย,44,1,84,,,,
52,up,コールドプレイ,パラダイス,72,31,206,,,,
53,down,Coldplay,Viva La Vida,49,19,72,,,,
54,down,Safeplanet,ห้องกระจก,48,30,107,,,,
55,down,wave to earth,bad,40,1,49,,,,
56,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,43,2,,,,
57,down,Halsey,SUGA's Interlude,52,1,128,27,2019-12-08,27,2019-12-08
58,down,YEW,Summertime (feat. Landokmai),47,1,90,,,,
59,down,Taylor Swift,willow,56,1,88,73,2020-12-13,2,2020-12-20
60,down,The 1975,Robbers,50,3,228,,,,
61,up,キタニタツヤ,青のすみか,63,1,42,,,,
62,down,Coldplay,Everglow,58,44,105,,,,
63,-,Cigarettes After Sex,Dark Vacay,-,63,1,,,,
64,down,Rag'n'Bone Man,Human,59,49,90,,,,
65,down,Oliver Tree,Life Goes On,60,1,73,,,,
66,down,The TOYS,เหมือนหลับตา,61,45,79,,,,
67,down,Safeplanet,กอดความเจ็บช้ำ,65,3,58,,,,
68,-,The 1975,About You,-,1,59,,,,
69,-,Somkiat,ขอวอน (Version 2),-,2,214,,,,
70,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,27,,,,
71,-,Spacemen 3,Revolution,-,71,1,,,,
72,-,4s4ki & maeshima soshi,BOUNCE DANCE (Gigandect remix),-,72,1,,,,
73,-,Kid Congo & The Pink Monkey Birds,We Love You,-,73,1,,,,
74,up,HONNE,Me & You ◑,92,24,166,,,,
75,up,Image,ใจเย็น,100,53,50,,,,
76,-,TAKAhito,"Forevermore (From ""the Bouncer Soundtrack"")",-,76,1,,,,
77,-,Romancerr,ผู้ที่ศรัทธาในพระเจ้า แต่หมดกำลังอธิษฐาน,-,77,1,,,,
78,-,Sunny Day Real Estate,Seven (Remastered),-,78,1,,,,
79,-,TAKAhito,Love is the Gift,-,79,1,,,,
80,down,fellow fellow,Halley's Comet (Live Session),69,4,8,,,,
81,-,Brian McBride,Piano ABG,-,81,1,,,,
82,-,strongboi,Honey Thighs,-,82,1,,,,
83,-,Joy Division,Candidate,-,83,1,,,,
84,-,Lana Del Rey,Video Games (Remastered),-,84,1,,,,
85,-,99.26%,อาตมารักโยมเดียร์ (feat. K.JaySun & OHMP$K),-,85,1,,,,
86,-,Bebe Stockwell,Christmas Came Early,-,86,1,,,,
87,-,Bebe Stockwell,Robbie,-,87,1,,,,
88,-,Coldplay,In My Place,-,44,39,,,,
