Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,up,เรนิษรา,Chronically Unhappy,2,1,19,,,,
3,up,wave to earth,bad,20,1,4,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,178,,,,
5,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,5,1,,,,
6,down,The TOYS,04:00,5,2,168,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),7,3,163,,,,
8,up,Violette Wautier,Smoke,9,3,182,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,177,,,,
10,up,Lewis Capaldi,Someone You Loved,25,1,185,4,2019-10-06,4,2019-10-06
11,up,Coldplay,A Sky Full of Stars,15,6,175,,,,
12,up,Tones and I,Dance Monkey,14,1,185,6,2019-10-06,1,2019-11-10
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],13,7,178,,,,
14,up,Coldplay,Hymn for the Weekend,16,8,182,,,,
15,down,Billie Eilish,bad guy,10,2,185,5,2019-10-06,5,2019-10-06
16,up,Halsey,Without Me,18,4,184,33,2019-10-06,29,2019-10-27
17,up,Coldplay,Yellow,17,2,187,,,,
18,up,YEW,Summertime (feat. Landokmai),39,1,45,,,,
19,-,Bedroom Audio,กอดไม่ได้,-,13,163,,,,
20,up,Morvasu,Melbourne (feat. TangBadVoice),21,1,147,,,,
21,up,Rita Ora,Anywhere,23,15,156,,,,
22,up,Coldplay,Fix You,26,4,185,,,,
23,up,The TOYS,จดหมาย,27,13,175,,,,
24,up,Part Time Musicians,Vacation Time,28,21,164,,,,
25,up,Coldplay,Adventure of a Lifetime,30,22,161,,,,
26,up,twenty one pilots,Stressed Out,31,22,172,,,,
27,up,The TOYS,ให้เธออภัย,32,12,167,,,,
28,up,Imagine Dragons,Believer,35,7,186,,,,
29,up,Coldplay,Magic,34,25,167,,,,
30,up,Finn Askew,Roses,33,1,131,,,,
31,up,トゥー・ドア・シネマ・クラブ,What You Know,36,14,153,,,,
32,up,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,160,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),38,29,154,,,,
34,down,Mirrr,เจ้าของที่ (My Favorite),22,1,64,,,,
35,down,Imagine Dragons,Bad Liar,29,10,109,,,,
36,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,32,136,,,,
37,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,33,136,,,,
38,up,Foster the People,Pumped Up Kicks,45,34,134,,,,
39,up,イマジン・ドラゴンズ,Demons,43,1,186,,,,
40,down,Safeplanet,ข้างกาย,19,1,40,,,,
41,up,Safeplanet,คำตอบ,44,9,119,,,,
42,up,Max Jenmana,ไวน์ (Wine),91,34,104,,,,
43,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,171,,,,
44,up,Kodaline,High Hopes,46,39,115,,,,
45,-,Halsey,SUGA's Interlude,-,1,88,27,2019-12-08,27,2019-12-08
46,up,Max Jenmana,ไวน์ (Wine),49,33,111,,,,
47,up,Radiohead,Creep,47,30,94,,,,
48,-,Bedroom Audio,ใครคนนั้น,-,5,168,,,,
49,down,YourMOOD,ลาก่อน,48,1,55,,,,
50,up,コールドプレイ,パラダイス,52,31,166,,,,
51,down,พราว,เธอคือความฝัน,50,14,92,,,,
52,up,Coldplay,Viva La Vida,54,19,27,,,,
53,down,Joji,Die For You,11,1,32,,,,
54,down,Safeplanet,ห้องกระจก,51,30,70,,,,
55,down,เรนิษรา,Rain Takes Pain Away,6,6,2,,,,
56,down,The 1975,Robbers,40,3,185,,,,
57,down,Coldplay,Everglow,53,44,66,,,,
58,up,The TOYS,เหมือนหลับตา,58,45,41,,,,
59,down,Rag'n'Bone Man,Human,57,49,49,,,,
60,down,The 1975,About You,12,1,34,,,,
61,up,Oliver Tree,Life Goes On,61,1,37,,,,
62,down,Safeplanet,The End,1,1,2,,,,
63,down,Safeplanet,กอดความเจ็บช้ำ,59,3,27,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,4,77,,,,
65,-,PUN,Kryptonite,-,1,25,,,,
66,down,Somkiat,ขอวอน (Version 2),64,2,183,,,,
67,down,Image,ใจเย็น,66,53,22,,,,
68,down,Billie Eilish,wish you were gay,67,2,28,,,,
69,up,HONNE,Me & You ◑,93,24,140,,,,
70,-,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,-,70,1,,,,
71,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,95,,,,
72,down,Taylor Swift,willow,65,1,46,73,2020-12-13,2,2020-12-20
73,-,Halsey,Lilith,-,73,2,,,,
74,-,Phum Viphurit,Lover Boy,-,5,181,,,,
75,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),85,45,2,,,,
76,-,Iniko,Jericho,-,35,3,,,,
77,-,Green Day,21 Guns,-,35,5,,,,
78,-,SLUR,แซง,-,78,1,,,,
79,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.) [Acoustic Version],70,51,4,,,,
80,-,PURPEECH,อาจเป็นเพราะฉันเอง (me.),-,1,9,,,,
81,-,BoyWithUke,idtwcbf (friends),-,81,1,,,,
82,-,The Ghost Cat,NEVERMIND (feat. เมื่อย Scrubb),-,82,1,,,,
83,-,Anxious,You When You're Gone,-,83,1,,,,
84,-,Summer Salt,Oh Dear,-,84,1,,,,
85,-,New West,27,-,85,1,,,,
86,-,Ruelle,The Other Side,-,86,1,,,,
87,-,Ruelle,Monsters (Acoustic Version),-,87,1,,,,
88,-,Ruelle,Secrets and Lies,-,88,1,,,,
89,down,The Cab,Angel With a Shotgun,87,63,9,,,,
