Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
3,up,Peach Tree Rascals,Mariposa,3,2,17,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,40,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),6,2,20,,,,
6,up,イマジン・ドラゴンズ,Demons,11,1,45,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,41,,,,
8,up,Tones and I,Dance Monkey,10,1,45,6,2019-10-06,1,2019-11-10
9,up,イマジン・ドラゴンズ,It's Time,17,4,45,,,,
10,up,Coldplay,Yellow,12,2,45,,,,
11,up,The 1975,Robbers,40,3,45,,,,
12,up,LINKIN PARK,Numb,13,8,45,,,,
13,up,Somkiat,ขอวอน (Version 2),16,2,45,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,45,,,,
15,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,40,,,,
16,up,Bedroom Audio,ใครคนนั้น,19,5,41,,,,
17,up,Imagine Dragons,Not Today,20,6,45,,,,
18,up,Billie Eilish,bad guy,32,2,45,5,2019-10-06,5,2019-10-06
19,up,Imagine Dragons,Believer,34,7,45,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,45,,,,
21,up,Phum Viphurit,Lover Boy,23,5,45,,,,
22,down,Violette Wautier,Smoke,7,3,45,,,,
23,up,Coldplay,A Sky Full of Stars,24,6,41,,,,
24,up,Coldplay,The Scientist,48,7,43,,,,
25,up,Bedroom Audio,กอดไม่ได้,27,13,41,,,,
26,up,Rita Ora,Anywhere,49,15,33,,,,
27,up,Coldplay,Hymn for the Weekend,28,8,45,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,41,,,,
29,down,Halsey,Without Me,18,4,45,33,2019-10-06,29,2019-10-27
30,up,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",36,2,6,,,,
31,up,The TOYS,TOY,33,17,39,,,,
32,up,Moderndog,Remind,55,19,41,,,,
33,up,Coldplay,Fix You,35,4,44,,,,
34,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,26,3,20,,,,
35,up,Taylor Swift,cardigan,47,1,8,72,2020-07-26,1,2020-08-02
36,up,Part Time Musicians,Vacation Time,42,21,39,,,,
37,down,Tove Lo,Habits (Stay High),9,4,45,,,,
38,up,LANY,Super Far,38,23,43,,,,
39,down,twenty one pilots,Stressed Out,37,22,40,,,,
40,-,Tie a Tie,Moontown,-,40,1,,,,
41,up,The TOYS,ขอโทษที่เป็นแบบนี้,51,26,42,,,,
42,down,HONNE,Day 1 ◑,21,1,45,,,,
43,up,LANY,Malibu Nights,43,9,45,,,,
44,up,LANY,Thru These Tears,53,30,42,,,,
45,up,コールドプレイ,パラダイス,64,31,42,,,,
46,up,LINKIN PARK,One More Light,58,11,41,,,,
47,up,Kodaline,All I Want,94,30,42,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,28,41,,,,
49,up,LINKIN PARK,Somewhere I Belong,99,45,38,,,,
50,-,HONNE,Me & You ◑,-,24,37,,,,
51,-,Lorde,Team,-,41,34,,,,
52,down,Moving and Cut,บ่า,30,30,2,,,,
53,down,The 1975,Somebody Else,46,8,42,,,,
54,-,Billie Eilish,idontwannabeyouanymore,-,7,33,,,,
55,-,LANY,ILYSB,-,16,31,,,,
56,down,Somkiat,ช่างมัน,52,16,41,,,,
57,down,The TOYS,ให้เธออภัย,41,12,36,,,,
58,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,27,,,,
59,down,Coldplay,Magic,39,25,38,,,,
60,down,トゥー・ドア・シネマ・クラブ,What You Know,44,14,36,,,,
61,down,The TOYS,จดหมาย,56,13,43,,,,
62,-,DEAN,Instagram,-,2,30,,,,
63,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,18,,,,
64,-,LINKIN PARK,Battle Symphony,-,33,28,,,,
65,-,Ryn Weaver,Free,-,65,1,,,,
66,-,イマジン・ドラゴンズ,On Top of the World,-,46,21,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),63,29,40,,,,
68,-,Imagine Dragons,Thunder,-,17,38,,,,
69,down,Melanie Martinez,Play Date,54,1,19,87,2020-05-17,68,2020-06-07
70,-,Secondhand Serenade,Lost,-,70,1,,,,
71,down,Scrubb,เข้ากันดี,68,15,14,,,,
72,-,Canopy Climbers,Fever,-,72,1,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,4,28,,,,
74,-,Scrubb,See Scape,-,74,1,,,,
75,-,MISSIO,Underground,-,75,1,,,,
76,-,TENDER,Nadir,-,76,1,,,,
77,-,Arick,Ye Dosti Hum Nahi Todenge (Friendship Day Special),-,77,1,,,,
78,-,The 1975,Girls,-,67,2,,,,
79,-,Mala Agatha,Satu Hati Sampai Mati,-,79,2,,,,
80,-,Billie Eilish,my future,-,7,6,7,2020-08-09,7,2020-08-09
81,-,keshi,always,-,11,3,,,,
82,-,Halsey,Colors,-,43,28,,,,
83,-,Secondhand Serenade,Nightmares,-,83,1,,,,
84,down,PENGUIN VILLA,น้อยนิดมหาศาล,25,25,2,,,,
85,-,Billie Eilish,everything i wanted,-,2,19,53,2019-11-17,3,2019-11-24
86,-,ADOY,Grace,-,86,1,,,,
87,-,MALIWAN,บุคคลอันตราย,-,87,1,,,,
88,-,Secondhand Serenade,Something More,-,88,1,,,,
89,-,Of Monsters and Men,Visitor,-,79,1,,,,
90,-,Secondhand Serenade,Distance,-,90,1,,,,
91,-,boy pablo,Rest Up,-,91,1,,,,
92,-,New Order,Be a Rebel,-,92,1,,,,
93,-,Dullstaples,The Spiderman 2 Pizza Theme,-,93,1,,,,
94,down,The TOYS,04:00,45,2,44,,,,
95,-,Sylvan Esso,There Are Many Ways To Say I Love You,-,95,1,,,,
96,-,Death Of Heather,Hard to Cure,-,82,1,,,,
97,-,Synmelon,Permanent Pen,-,97,1,,,,
98,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,25,,,,
99,-,Kodaline,High Hopes,-,39,18,,,,
100,-,Foster the People,Pumped Up Kicks,-,34,17,,,,
