Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,8,,,,
2,up,Somkiat,ขอวอน (Version 2),6,2,92,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,81,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,92,,,,
5,up,Phum Viphurit,Lover Boy,20,5,90,,,,
6,up,HONNE,Day 1 ◑,24,1,92,,,,
7,up,Tove Lo,Habits (Stay High),10,4,92,,,,
8,up,イマジン・ドラゴンズ,It's Time,8,4,92,,,,
9,up,The TOYS,04:00,12,2,83,,,,
10,up,Imagine Dragons,Believer,33,7,92,,,,
11,up,Violette Wautier,Smoke,21,3,92,,,,
12,down,HONNE,Day 1 ◑ (Instrumental),7,2,67,,,,
13,up,The 1975,Robbers,15,3,92,,,,
14,up,Coldplay,Yellow,19,2,92,,,,
15,down,Bedroom Audio,ใครคนนั้น,13,5,85,,,,
16,up,Billie Eilish,bad guy,18,2,92,5,2019-10-06,5,2019-10-06
17,down,Morvasu,Melbourne (feat. TangBadVoice),9,1,56,,,,
18,down,Imagine Dragons,Not Today,17,6,92,,,,
19,down,LINKIN PARK,In the End,11,10,36,,,,
20,up,Tones and I,Dance Monkey,22,1,92,6,2019-10-06,1,2019-11-10
21,up,Coldplay,The Scientist,23,7,90,,,,
22,down,Finn Askew,Roses,3,1,41,,,,
23,up,Coldplay,Hymn for the Weekend,26,8,90,,,,
24,up,Bedroom Audio,กอดไม่ได้,25,13,80,,,,
25,down,Halsey,Without Me,14,4,92,33,2019-10-06,29,2019-10-27
26,up,Rita Ora,Anywhere,27,15,72,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,78,,,,
28,up,The TOYS,TOY,29,17,78,,,,
29,up,Moderndog,Remind,30,19,82,,,,
30,up,Coldplay,Fix You,31,4,91,,,,
31,up,Lewis Capaldi,Someone You Loved,34,1,92,4,2019-10-06,4,2019-10-06
32,up,The TOYS,จดหมาย,32,13,85,,,,
33,up,Coldplay,Adventure of a Lifetime,35,22,78,,,,
34,up,Radiohead,Creep,59,30,40,,,,
35,up,The TOYS,ให้เธออภัย,93,12,79,,,,
36,up,twenty one pilots,Stressed Out,37,22,84,,,,
37,up,Coldplay,Magic,38,25,81,,,,
38,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,54,3,67,,,,
39,up,LANY,Malibu Nights,39,9,92,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),42,29,78,,,,
41,down,LANY,Super Far,36,23,90,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,28,87,,,,
43,down,Kodaline,All I Want,41,30,86,,,,
44,up,The 1975,Somebody Else,45,8,89,,,,
45,down,Lorde,Team,44,41,79,,,,
46,up,HONNE,Me & You ◑,46,24,67,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,48,,,,
48,down,LINKIN PARK,Battle Symphony,47,33,65,,,,
49,up,DEAN,Instagram,97,2,68,,,,
50,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,61,,,,
51,down,Halsey,Colors,48,43,71,,,,
52,-,Billie Eilish,Getting Older,-,52,1,,,,
53,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,44,58,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,50,46,59,,,,
55,up,Max Jenmana,ไวน์ (Wine),95,34,45,,,,
56,down,Foster the People,Pumped Up Kicks,52,34,55,,,,
57,-,LANY,Thru These Tears,-,30,85,,,,
58,down,Fall Out Boy,Centuries (Gazzo Remix),56,52,12,,,,
59,down,Max Jenmana,ไวน์ (Wine),51,33,46,,,,
60,up,Billie Eilish,idontwannabeyouanymore,61,7,64,,,,
61,up,Imagine Dragons,Thunder,72,17,76,,,,
62,-,Kodaline,High Hopes,-,39,51,,,,
63,up,Somkiat,ช่างมัน,94,16,81,,,,
64,down,LANY,ILYSB,16,16,73,,,,
65,up,Rocketman,Orange Coffee,71,65,3,,,,
66,-,LANDOKMAI,Please Be True,-,15,5,,,,
67,up,Safeplanet,คำตอบ,100,9,42,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,49,57,,,,
69,-,たかやん,ガチ恋するほど推してるよ,-,69,1,,,,
70,-,Violette Wautier,Smoke,-,4,13,,,,
71,up,Halsey,SUGA's Interlude,96,1,47,27,2019-12-08,27,2019-12-08
72,-,By Thunder,Baby My Phone (Remix),-,72,1,,,,
73,-,Michigander,Fears,-,73,1,,,,
74,-,LambC,Love like that,-,74,1,,,,
75,-,Beach House,Other People,-,75,1,,,,
76,-,Tom Misch,Movie,-,57,5,,,,
77,-,The Cab,Angel With a Shotgun,-,63,3,,,,
78,-,X Ambassadors,Okay,-,78,1,,,,
79,-,Absofacto,Dissolve,-,3,11,,,,
80,-,NEIL FRANCES & Poolside,I'm In Love with You,-,80,1,,,,
81,-,Lunar Vacation,Mold,-,81,1,,,,
82,-,Clairo,Amoeba,-,82,1,,,,
83,down,Johnny Utah,Honeypie,55,1,13,,,,
84,-,Mild High Club,Me Myself and Dollar Hell,-,84,1,,,,
85,-,Tones And I,Not Going Home,-,85,1,,,,
86,-,Tones And I,Child's Play,-,86,1,,,,
87,down,Alf Wardhana,Rainy Days,77,77,2,,,,
88,-,Cory Wells,Broken,-,88,1,,,,
89,-,Billie Eilish,my future,-,7,9,7,2020-08-09,7,2020-08-09
90,-,Tones And I,Welcome to the Madhouse,-,90,1,,,,
91,up,Coldplay,Everglow,99,44,28,,,,
92,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,92,1,,,,
93,-,The Vaccines,Alone Star,-,93,1,,,,
94,-,PANPAN YEEYEE,Inwza,-,94,1,,,,
95,-,Zhala & Deep Throat Choir,Holes (Deep Throat Choir Remix),-,95,1,,,,
96,-,Oscar Anton & Clementine,nuits d'été (acoustic),-,96,1,,,,
97,down,Safeplanet,ห้องกระจก,73,30,30,,,,
98,down,Oh Wonder,Without You,74,47,46,,,,
99,down,Imagine Dragons,Bad Liar,98,10,45,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,61,28,,,,
