Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Garry Judd,Town and Country,2,1,3,,,,
2,down,Altitude Underscore,Fourth of July,1,1,11,,,,
3,up,Spencer & Naylor,Tickled Pink,3,1,44,,,,
4,up,임창정,내가 저지른 사랑,26,1,30,,,,
5,up,거미,혼자만 하는 사랑,19,2,49,,,,
6,down,Richard Clayderman,Rondo pour un tout petit enfant,4,1,15,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),21,2,49,,,,
8,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),6,4,16,,,,
9,up,임창정,또 다시 사랑,39,1,46,,,,
10,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",9,6,36,,,,
11,up,볼빨간사춘기,우주를 줄게,15,4,42,,,,
12,up,나훈아,테스형!,92,12,2,,,,
13,-,Breakbot,Programme,-,2,48,,,,
14,-,씨야,미친 사랑의 노래,-,7,31,,,,
15,down,Acker Bilk,Stranger On the Shore,7,1,48,,,,
16,up,샴스미디어,내 안의 그대,17,14,21,,,,
17,up,태교 사랑,그런 사람 또 없습니다 (Instrumental),22,8,3,,,,
18,up,정승환,너였다면,20,10,48,,,,
19,-,David Holmes,What R We Stealing,-,2,48,,,,
20,-,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,-,5,22,,,,
21,-,뮤직스트릿,결혼해 줄래,-,14,11,,,,
22,up,하림,사랑이 다른 사랑으로 잊혀지네,78,2,13,,,,
23,up,이태연,별 바람 햇살 그리고 사랑,28,4,42,,,,
24,-,Warner/Chappell Productions,Candidate's Debate,-,2,48,,,,
25,down,BTS,Dynamite,5,3,6,96,2020-08-23,2,2020-08-30
26,up,이현,내꺼중에 최고,32,1,15,,,,
27,-,먼데이키즈,흩어져,-,3,11,,,,
28,-,Trombone Shorty,Tripped Out Slim,-,6,20,,,,
29,up,태연,사계,30,9,47,,,,
30,down,TWICE,FANCY,13,10,46,,,,
31,up,Jason Mraz,I'm Yours,48,3,32,,,,
32,-,Singertech,안녕이라고 말하지마 (Instrumental),-,12,40,,,,
33,up,WINNER,SOSO,37,2,33,,,,
34,up,Mike Oldfield,Celtic Rain,95,6,36,,,,
35,-,David Holmes,Snake Eyes,-,4,44,,,,
36,-,桑尼男孩,Girlfriend,-,36,2,,,,
37,-,Michael Learns to Rock,25 Minutes,-,21,1,,,,
38,-,YB,가을 우체국 앞에서 (Live),-,36,2,,,,
39,-,Joceph Koo,That Person,-,10,12,,,,
40,-,별,Remember,-,8,8,,,,
41,up,miss A,Bad Girl Good Girl,55,2,43,,,,
42,down,Epic North,Space Waves,12,12,5,,,,
43,-,Alex Zado,Fairystale Place,-,43,1,,,,
44,up,Yoon Jong Shin,Like It,66,13,2,,,,
45,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",63,5,43,,,,
46,-,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",-,27,1,,,,
47,down,Luis Bacalov,In Bicicletta,16,9,36,,,,
48,-,The Cranberries,Dreams,-,11,4,,,,
49,down,버스커버스커,벚꽃 엔딩,10,2,29,,,,
50,up,Brown Eyes,With Coffee…,59,2,29,,,,
51,up,다비치,괜찮아 사랑이야,51,10,15,,,,
52,up,규현,광화문에서,69,30,17,,,,
53,-,Brown Eyes,비오는 압구정,-,4,12,,,,
54,-,大泫,从恋人到朋友,-,36,9,,,,
55,down,Steve Barakatt,The Whistler's Song,44,7,41,,,,
56,-,Neil Diamond,Sweet Caroline,-,10,1,,,,
57,up,먼데이키즈,입맞춤 (feat. 키카플로),67,35,14,,,,
58,-,이승철,My Love,-,35,10,,,,
59,-,풍경,너에게 난 나에게 넌,-,3,22,,,,
60,-,Bee Gees,Holiday,-,12,1,,,,
61,down,MAMAMOO,Destiny,23,23,16,,,,
62,-,바이브,가을 타나 봐,-,3,3,,,,
63,down,Music Street,정신이 나갔었나봐,29,23,34,,,,
64,down,Jackson 5,I Want You Back,49,36,24,,,,
65,up,악동뮤지션,오랜 날 오랜 밤,91,2,9,,,,
66,down,쿨,아로하,31,2,20,,,,
67,down,노형우,Breakfast With You,61,32,3,,,,
68,down,쿨,작은 기다림,43,5,22,,,,
69,down,싸이,어땠을까 (feat. 박정현),58,5,18,,,,
70,-,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),-,12,1,,,,
71,-,멜로망스,You,-,71,1,,,,
72,-,Sting,Fields of Gold,-,72,1,,,,
73,-,박인철,그리움만 쌓이네,-,73,1,,,,
74,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,42,7,32,,,,
75,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,14,1,,,,
76,up,SaraoMusic,The Quest,90,57,2,,,,
77,-,검정치마,"기다린 만큼, 더",-,77,1,,,,
78,-,Warner/Chappell Productions,Big Sky,-,29,29,,,,
79,-,신승훈,I Believe,-,79,1,,,,
80,-,박명수,바보에게... 바보가,-,18,4,,,,
81,-,The Flying Pickets,Only You,-,81,1,,,,
82,-,등려군,甜蜜蜜,-,7,42,,,,
83,-,ABBA,Our Last Summer,-,83,1,,,,
84,-,Bee Gees,How Deep Is Your Love,-,12,2,,,,
85,down,버스커버스커,여수 밤바다,34,12,39,,,,
86,-,Pink Martini,Splendor In The Grass,-,21,1,,,,
87,-,Hans Zimmer,Psychological Recovery. .. 6 Months,-,31,22,,,,
88,-,One Direction,What Makes You Beautiful,-,29,1,,,,
89,-,Singertech,남자니까 웃는거야 (Instrumental),-,29,12,,,,
90,-,Groove da Praia,What's Up?,-,90,1,,,,
91,-,동방신기,Catch Me,-,19,10,,,,
92,down,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",64,14,16,,,,
93,-,스탠딩 에그,오래된 노래,-,19,3,,,,
94,-,All Music,잠시만 안녕 (Instrumental),-,76,3,,,,
95,down,레드벨벳,음파음파,85,46,3,,,,
96,down,윤호,벌써 일년,14,5,9,,,,
97,down,Funguypiano,Remember Me (Hotel Del Luna),36,36,6,,,,
98,-,Barry Manilow,Ships,-,52,1,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,99,1,81,2020-02-09,81,2020-02-09
100,-,Coldplay,Viva la Vida (Live),-,65,1,,,,
