Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,3,1,45,,,,
2,up,miss A,Bad Girl Good Girl,2,2,77,,,,
3,up,kitsyojii,The Age of Success,58,1,25,,,,
4,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),4,2,35,,,,
5,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],9,4,17,,,,
6,down,miss A,Breathe,5,2,32,,,,
7,up,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),11,5,8,,,,
8,down,Apink,Hush (Japanese Version),7,4,13,,,,
9,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),12,2,31,,,,
10,down,Richard Clayderman,Rondo pour un tout petit enfant,8,1,58,,,,
11,up,Brown Eyes,With Coffee…,15,2,60,,,,
12,up,Breakbot,Programme,16,2,82,,,,
13,up,T-ara,Roly-Poly in 코파카바나,25,13,51,,,,
14,up,David Holmes,What R We Stealing,35,2,81,,,,
15,down,Acker Bilk,Stranger On the Shore,10,1,82,,,,
16,up,Warner/Chappell Productions,Candidate's Debate,18,2,82,,,,
17,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,8,,,,
18,up,YB,A Flying Butterfly,20,16,10,,,,
19,-,Thee-O & Miss Blenna,Breathe You In (Eric Rylos Remix),-,17,2,,,,
20,up,DEPAPEPE,Ready! GO!!,46,15,10,,,,
21,up,Warner/Chappell Productions,I'm on Top,44,9,4,,,,
22,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,14,8,44,,,,
23,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",75,5,73,,,,
24,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,41,15,47,,,,
25,up,Second Suspense,Heroic Undertaking,31,5,14,,,,
26,down,Luis Bacalov,In Bicicletta,19,9,70,,,,
27,up,David Holmes,Snake Eyes,29,4,73,,,,
28,down,Anders Johan Greger Lewen,Thinking Big,13,8,11,,,,
29,-,Billy Joel,Piano Man,-,1,5,,,,
30,down,Apink,Mr. Chu,17,11,11,,,,
31,-,The Beach Boys,Kokomo,-,2,3,,,,
32,up,Steve Barakatt,The Whistler's Song,36,7,74,,,,
33,down,황상준,Seoul UNIV.,22,12,34,,,,
34,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,34,2,,,,
35,-,BTS,Dynamite,-,3,24,96,2020-08-23,2,2020-08-30
36,-,Sweetbox,Life Is Cool,-,12,2,,,,
37,down,Lux-Inspira,Running Around,1,1,6,,,,
38,down,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,26,26,4,,,,
39,-,Lionel Richie,"Say You, Say Me",-,33,4,,,,
40,up,원타임,Hot 뜨거,61,14,6,,,,
41,-,Carry'n'ron,I.O.U.,-,41,5,,,,
42,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,23,3,,,,
43,-,박진아,아모르 파티,-,43,3,,,,
44,up,Seraphim & Y$,Street Science (In the City),66,4,11,,,,
45,down,Lee Hyori,10 Minutes,33,25,10,,,,
46,up,다정,한여름 밤의 꿈,51,22,19,,,,
47,-,ロス・インディオス・タバハラス,Lisboa Antigua (Remastered),-,44,1,,,,
48,-,Randy Crawford,Almaz,-,48,2,,,,
49,-,Brave Girls,Rollin' (New Version),-,18,11,,,,
50,down,Can Sahin,Senle Başlangıç,47,22,13,,,,
51,-,Ian Post,Breathe,-,27,1,,,,
52,down,Apink,Mr. Chu (On Stage) [Japanese Version],39,10,10,,,,
53,down,Mike Oldfield,Celtic Rain,34,6,67,,,,
54,up,Warner/Chappell Productions,Big Sky,92,29,58,,,,
55,-,No Mercy,Where Do You Go,-,55,1,,,,
56,-,The Alan Parsons Project,Time,-,55,3,,,,
57,-,S.E.S.,달리기,-,10,2,,,,
58,down,Altitude Underscore,Canapes,56,33,21,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,59,1,,,,
60,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,32,,,,
61,-,ABBA,Fernando,-,61,1,,,,
62,up,Scott Wilkie,Those,79,28,42,,,,
63,-,신승훈,처음 그 느낌처럼,-,63,1,,,,
64,-,Jackson 5,I Want You Back,-,36,28,,,,
65,-,John Park,Foolish Love,-,6,15,,,,
66,-,코케,산다는건 다 그런게 아니겠니 : Originally Performed By 여행스케치 (Karaoke Verison),-,66,1,,,,
67,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,1,,,,
68,-,Pierre Barouh,Samba Saravah,-,68,1,,,,
69,-,피비 케이츠,Paradise (Re-Mastered 2014),-,6,3,,,,
70,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,2,,,,
71,-,Bruce Willis,Save the Last Dance for Me,-,23,3,,,,
72,down,T-ara,Roly-Poly,24,15,29,,,,
73,up,김민희,하나되는 행복한 세상,88,25,14,,,,
74,-,Macario,Boom Boom Pow,-,73,3,,,,
75,-,REO Speedwagon,In Your Letter,-,18,3,,,,
76,-,Jose Mari Chan,Beautiful Girl,-,76,1,,,,
77,-,Kansas,Dust In the Wind,-,32,6,,,,
78,-,Jessica Folcker,Goodbye,-,25,4,,,,
79,down,REFUND SISTERS,DON'T TOUCH ME,74,19,17,,,,
80,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,80,1,,,,
81,-,Keola Beamer & George Winston,Kalena Kai,-,26,44,,,,
82,-,Ken Hoover,"Righteousness, Peace and Joy",-,3,37,,,,
83,-,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',-,27,8,,,,
84,-,백미현,기차와 소나무,-,84,1,,,,
85,-,Feat.,Ammonia,-,23,9,,,,
86,-,Electric Light Orchestra,Midnight Blue,-,17,6,,,,
87,down,Emanuel Kallins & Steve Skinner,Moving and Growing,67,25,2,,,,
88,down,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,28,28,3,,,,
89,down,Jay Price,Footloose and Free,6,5,14,,,,
90,-,Brave Girls,We Ride,-,50,4,,,,
91,-,The Black Eyed Peas,Boom Boom Pow,-,91,1,,,,
92,down,Frank Mills,Happy Song,21,17,43,,,,
93,-,Gregg Karukas,London Underground,-,14,23,,,,
94,-,Michael Bolton,When a Man Loves a Woman,-,54,3,,,,
95,-,Van Halen,Can't Stop Lovin' You,-,66,3,,,,
96,-,데이브레이크,꽃길만 걷게 해줄게,-,28,14,,,,
97,-,D'Sound,Do I Need a Reason,-,10,2,,,,
98,-,The Weeknd,Save Your Tears,-,91,2,80,2020-03-22,1,2021-03-21
99,-,The Alan Parsons Project,Old and Wise,-,16,8,,,,
100,-,Kaoma,Lambada,-,85,1,,,,
