Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,9,,,,
2,up,Spencer & Naylor,Tickled Pink,2,1,42,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,13,,,,
4,-,Garry Judd,Town and Country,-,1,1,,,,
5,up,Breakbot,Programme,11,2,47,,,,
6,up,David Holmes,What R We Stealing,8,2,47,,,,
7,up,거미,혼자만 하는 사랑,7,2,47,,,,
8,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",9,6,34,,,,
9,up,태연,사계,26,9,45,,,,
10,up,쿨,슬퍼지려 하기전에,20,10,7,,,,
11,down,Acker Bilk,Stranger On the Shore,6,1,46,,,,
12,up,Epic North,Space Waves,18,12,3,,,,
13,up,TWICE,FANCY,25,10,44,,,,
14,up,샴스미디어,내 안의 그대,23,14,19,,,,
15,down,Warner/Chappell Productions,Candidate's Debate,14,2,47,,,,
16,up,볼빨간사춘기,우주를 줄게,19,4,40,,,,
17,down,Singertech,죽도록 사랑해 (Instrumental),4,4,19,,,,
18,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),21,4,14,,,,
19,up,정승환,너였다면,35,10,46,,,,
20,up,버스커버스커,벚꽃 엔딩,75,2,27,,,,
21,-,이태연,별 바람 햇살 그리고 사랑,-,4,40,,,,
22,down,BTS,Dynamite,13,3,4,96,2020-08-23,2,2020-08-30
23,down,뮤직페이스,그런 사람 또 없습니다,22,6,17,,,,
24,down,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,5,5,21,,,,
25,down,Afrim Muqiqi,Dadush Fatush,10,1,25,,,,
26,up,이현,내꺼중에 최고,61,1,13,,,,
27,up,Mike Oldfield,Celtic Rain,63,6,34,,,,
28,up,임창정,또 다시 사랑,56,1,44,,,,
29,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,29,1,,,,
30,down,Singertech,안녕이라고 말하지마 (Instrumental),28,12,39,,,,
31,down,싸이,뜨거운 안녕 (feat. 성시경),30,2,47,,,,
32,up,Kriso Lindberg,Neon,78,32,2,,,,
33,up,Music Street,정신이 나갔었나봐,52,23,32,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,3,2,,,,
35,down,윤호,벌써 일년,17,5,7,,,,
36,down,YB,A Flying Butterfly,29,16,3,,,,
37,down,윤미래,너를 사랑해,24,3,45,,,,
38,-,Bank,가을의 전설,-,38,1,,,,
39,-,이소라,바람이 분다,-,18,2,,,,
40,up,규현,광화문에서,90,30,15,,,,
41,down,Steve Barakatt,The Whistler's Song,39,7,39,,,,
42,down,Frank Mills,Happy Song,32,17,15,,,,
43,-,먼데이키즈,입맞춤 (feat. 키카플로),-,35,12,,,,
44,up,J.Y. Park,When We Disco (Duet with SUNMI),66,7,5,,,,
45,up,Jean Marie Benjamin,In auto,47,4,4,,,,
46,-,싸이,어땠을까 (feat. 박정현),-,5,16,,,,
47,down,WINNER,SOSO,37,2,31,,,,
48,-,MAMAMOO,Destiny,-,23,14,,,,
49,down,Lyle Workman,Down the Hatch,40,33,36,,,,
50,-,버스커버스커,여수 밤바다,-,12,37,,,,
51,-,황상준,Seoul UNIV.,-,12,11,,,,
52,-,Yiruma,Kiss the Rain,-,52,1,,,,
53,up,Cartoon King,You're In Trouble Now Arcade Music,95,53,2,,,,
54,-,견우성,혼자가 아닌 나 (Instrumental),-,46,3,,,,
55,-,임창정,내가 저지른 사랑,-,1,28,,,,
56,down,다비치,괜찮아 사랑이야,27,10,13,,,,
57,up,장국영,當年情 (電影《英雄本色》主題曲),64,30,14,,,,
58,down,Brown Eyes,With Coffee…,43,2,27,,,,
59,-,이승환,가을 흔적,-,59,1,,,,
60,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,16,8,10,,,,
61,down,걸스데이,Something,15,15,6,,,,
62,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,7,26,,,,
63,up,Warner/Chappell Productions,Big Sky,65,29,28,,,,
64,down,쿨,아로하,49,2,18,,,,
65,-,빌스택스 & C Jamm,Royal Roader (Instrumental),-,17,15,,,,
66,up,Funguypiano,Remember Me (Hotel Del Luna),79,36,4,,,,
67,down,Jason Mraz,I'm Yours,44,3,30,,,,
68,-,옥상달빛,Cheer Up,-,24,5,,,,
69,down,Trombone Shorty,Tripped Out Slim,58,6,19,,,,
70,-,엠알메이커,당신과는 천천히,-,67,2,,,,
71,up,ITZY,ICY,91,18,22,,,,
72,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,41,,,,
73,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,14,,,,
74,-,Casiopea,ASAYAKE,-,68,1,,,,
75,-,桑尼男孩,Girlfriend,-,36,1,,,,
76,-,박효신,I Love You,-,38,1,,,,
77,down,SATV Music,Cold Skies,54,54,2,,,,
78,-,폴킴,"모든 날, 모든 순간",-,6,28,,,,
79,-,MAMAMOO,Hip,-,58,10,97,2019-11-24,97,2019-11-24
80,-,스탠딩 에그,오래된 노래,-,19,2,,,,
81,down,David Holmes,Snake Eyes,57,4,43,,,,
82,-,Fleetwood Mac,Dreams,-,82,1,87,2020-10-18,87,2020-10-18
83,-,Corinne Bailey Rae,Like a Star,-,83,1,,,,
84,-,The Rolling Stones,As Tears Go By,-,84,1,,,,
85,-,신용재,To Love,-,51,3,,,,
86,down,All Music,잠시만 안녕 (Instrumental),76,76,2,,,,
87,-,BTS,Make It Right,-,31,2,44,2019-10-27,44,2019-10-27
88,-,Air Supply,Making Love Out of Nothing At All,-,21,1,,,,
89,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,85,1,,,,
90,-,Singertech,너만 볼래 (Instrumental),-,23,8,,,,
91,down,Hans Zimmer,Psychological Recovery. .. 6 Months,55,31,21,,,,
92,down,바이브,가을 타나 봐,59,3,2,,,,
93,-,엠씨 더 맥스,어디에도,-,3,18,,,,
94,down,쿨,작은 기다림,45,5,20,,,,
95,-,다비치,두사랑 (feat. 매드클라운),-,18,6,,,,
96,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,20,,,,
97,-,박주원,J's Theme,-,96,1,,,,
98,-,Dua Lipa,Don't Start Now,-,9,1,19,2019-11-03,3,2020-01-05
99,-,민승아,여행을 떠나요,-,59,1,,,,
100,-,Singertech,"미안해, 고마워, 사랑해 (Instrumental)",-,82,2,,,,
