Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],1,1,0,24,2019-10-06,21,2019-10-13
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,0,,,,
3,up,Electrosoul System,Do It All Night Long,6,2,0,,,,
4,up,거미,혼자만 하는 사랑,10,2,0,,,,
5,up,David Holmes,What R We Stealing,8,2,0,,,,
6,up,Adam Saunders & Mark Cousins,Houseproud Heaven,7,6,0,,,,
7,down,Breakbot,Programme,4,2,0,,,,
8,up,임창정,또 다시 사랑,13,1,0,,,,
9,up,Warner/Chappell Productions,Candidate's Debate,15,2,0,,,,
10,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),20,2,0,,,,
11,up,漠心藤,再也没人,21,11,0,,,,
12,up,윤미래,너를 사랑해,35,3,0,,,,
13,up,싸이,어땠을까 (feat. 박정현),14,5,0,,,,
14,down,풍경,너에게 난 나에게 넌,11,3,0,,,,
15,down,싸이,뜨거운 안녕 (feat. 성시경),12,2,0,,,,
16,up,Dave Koz,You Make Me Smile,46,16,0,,,,
17,down,임창정,내가 저지른 사랑,5,1,0,,,,
18,up,ITZY,달라달라,26,10,0,,,,
19,up,Singertech,안녕이라고 말하지마 (Instrumental),49,12,0,,,,
20,down,Stephen Porter,Bow and Scrape,9,9,0,,,,
21,up,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",57,14,0,,,,
22,-,Dino,Morning Has Broken,-,2,0,,,,
23,down,miss A,Bad Girl Good Girl,18,2,0,,,,
24,up,버스커버스커,여수 밤바다,36,12,0,,,,
25,up,태연,사계,55,9,0,,,,
26,up,Singertech,결혼까지 생각했어 (Instrumental),37,11,0,,,,
27,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),40,15,0,,,,
28,down,다비치,괜찮아 사랑이야,16,10,0,,,,
29,down,쿨,작은 기다림,17,5,0,,,,
30,up,David Holmes,Snake Eyes,38,4,0,,,,
31,down,볼빨간사춘기,우주를 줄게,22,4,0,,,,
32,down,이태연,별 바람 햇살 그리고 사랑,27,4,0,,,,
33,up,리디아,사랑 지우개 눈물 지우개,64,10,0,,,,
34,up,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),47,22,0,,,,
35,up,Acker Bilk,Stranger On the Shore,69,1,0,,,,
36,up,엠씨 더 맥스,어디에도,72,3,0,,,,
37,up,박효신,사랑이 고프다 (I Promise You),41,7,0,,,,
38,up,정승환,너였다면,59,10,0,,,,
39,up,다비치,미워도 사랑하니까 (Special Track),56,27,0,,,,
40,up,쿨,아로하,63,2,0,,,,
41,-,James Copperthwaite,Pure Light,-,4,0,,,,
42,up,규현,광화문에서,87,30,0,,,,
43,-,T-ara,TTL Listen.2,-,43,0,,,,
44,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",48,4,0,,,,
45,-,엠씨 더 맥스,잠시만 안녕,-,25,0,,,,
46,up,폴킴,"모든 날, 모든 순간",65,6,0,,,,
47,-,포맨,Break Up In the Morning,-,47,0,,,,
48,-,李菓,还爱着你,-,48,0,,,,
49,up,靜婷,只望你回來,60,19,0,,,,
50,down,씨야,미친 사랑의 노래,29,7,0,,,,
51,-,에픽하이,연애소설 (feat. 아이유),-,6,0,,,,
52,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,0,,,,
53,-,모두의MR,당신과는 천천히 (MR),-,35,0,,,,
54,down,Brown Eyes,비오는 압구정,28,4,0,,,,
55,-,Ben Folds,Still Fighting It,-,7,0,,,,
56,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,4,0,,,,
57,up,Singertech,살기 위해서 (Instrumental),86,54,0,,,,
58,up,서인국 & 정은지,All for You,96,9,0,,,,
59,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,80,7,0,,,,
60,down,StorySign,Roly Poly Roly Poly,25,17,0,,,,
61,-,나무자전거,그게 말이죠,-,61,0,,,,
62,-,싸이,내 눈에는 (feat. 이재훈),-,9,0,,,,
63,-,아이노스,Serenade to Spring,-,63,0,,,,
64,up,헤이즈,비도 오고 그래서 (feat. 신용재),100,23,0,,,,
65,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),50,2,0,,,,
66,up,Singertech,이 노랠 빌려서 (Instrumental),83,32,0,,,,
67,down,커피향기,사랑한 후에,19,16,0,,,,
68,-,린,사랑에 아파본 적 있나요,-,37,0,,,,
69,up,TWICE,What is Love?,82,36,0,,,,
70,up,Color TV,Tanzpartyhit,81,64,0,,,,
71,-,TWICE,FANCY,-,10,0,,,,
72,up,뮤직페이스,사랑이 죄인가요,97,55,0,,,,
73,up,顧峰,对不起我爱你,91,46,0,,,,
74,-,거미,어떡해,-,23,0,,,,
75,up,유상록,꽃을 든 남자,90,31,0,,,,
76,down,거미,Because of You,68,10,0,,,,
77,-,Singertech,돌아올 순 없나요 (Instrumental),-,39,0,,,,
78,up,T-ara,Day By Day,95,15,0,,,,
79,-,럼블피쉬,사랑은 잔인하게 쓰여진다,-,64,0,,,,
80,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,88,5,0,,,,
81,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",76,6,0,,,,
82,down,다비치,사랑을 못해 이별을 못해,70,70,0,,,,
83,-,먼데이키즈,다음 사람에게는,-,9,0,,,,
84,-,에일리,첫눈처럼 너에게 가겠다,-,14,0,,,,
85,-,Exchpoptrue,Discoteca,-,44,0,,,,
86,down,임자연,사랑이 올까요?,62,14,0,,,,
87,-,이은아,같은 사랑,-,65,0,,,,
88,-,버스터즈,Pinky Promise,-,65,0,,,,
89,-,바비킴,일년을 하루같이,-,50,0,,,,
90,-,陳柏全,像我愛你那麼多,-,90,0,,,,
91,-,BTS,Boy With Luv (feat. Halsey),-,33,0,100,2020-03-01,75,2020-08-30
92,-,Bee Gees,How Deep Is Your Love,-,12,0,,,,
93,-,이현,내꺼중에 최고,-,1,0,,,,
94,down,Jolivia T & DeeTee,Shine on Us,84,31,0,,,,
95,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,43,0,,,,
96,-,Steve Barakatt,The Whistler's Song,-,7,0,,,,
97,-,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,-,5,0,,,,
98,-,Steve Cole,Spin,-,34,0,,,,
99,-,이소라,신청곡 (feat. SUGA),-,23,0,,,,
100,-,Nins,사랑의 인사,-,28,0,,,,
