Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,36,,,,
2,up,miss A,Breathe,10,2,23,,,,
3,up,kitsyojii,The Age of Success,4,1,16,,,,
4,down,miss A,Bad Girl Good Girl,2,2,68,,,,
5,up,Jay Price,Footloose and Free,8,5,5,,,,
6,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,26,,,,
7,up,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],24,4,8,,,,
8,down,Spencer & Naylor,Tickled Pink,6,1,69,,,,
9,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,22,,,,
10,up,Apink,Hush (Japanese Version),29,4,4,,,,
11,up,Richard Clayderman,Rondo pour un tout petit enfant,11,1,49,,,,
12,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",26,5,64,,,,
13,down,Anders Johan Greger Lewen,Thinking Big,12,8,2,,,,
14,down,Brown Eyes,With Coffee…,9,2,51,,,,
15,up,Apink,Mr. Chu,37,11,2,,,,
16,down,Breakbot,Programme,14,2,73,,,,
17,down,Philip Daniel,Birth and Death of a Dream,3,1,10,,,,
18,down,Acker Bilk,Stranger On the Shore,15,1,73,,,,
19,up,버스커버스커,벚꽃 엔딩,27,2,35,,,,
20,up,Frank Mills,Happy Song,70,17,34,,,,
21,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,17,8,36,,,,
22,up,Warner/Chappell Productions,Candidate's Debate,23,2,73,,,,
23,up,황상준,Seoul UNIV.,48,12,25,,,,
24,down,T-ara,Roly-Poly in 코파카바나,16,13,42,,,,
25,up,Zest Music,Rainbow Riders,45,25,2,,,,
26,up,David Holmes,What R We Stealing,32,2,73,,,,
27,-,Apink,Mr. Chu (On Stage) [Japanese Version],-,10,1,,,,
28,down,Can Sahin,Senle Başlangıç,22,22,5,,,,
29,down,Second Suspense,Heroic Undertaking,25,5,5,,,,
30,-,Loreto Sesma,Por si se te olvida,-,14,3,,,,
31,up,버스커버스커,꽃송이가,33,16,7,,,,
32,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,3,,,,
33,down,Luis Bacalov,In Bicicletta,28,9,61,,,,
34,-,Feat.,Ammonia,-,23,4,,,,
35,-,송태동,칵테일 사랑,-,35,1,,,,
36,down,Pharrell Williams,Happy,31,3,12,,,,
37,down,Music Beyond,Fairy Theme,30,16,7,,,,
38,-,Pep López,La Galindaina (feat. Jordi Fábregas),-,38,2,,,,
39,up,딕펑스,Bicycle Man,87,39,9,,,,
40,-,Seraphim & Y$,Street Science (In the City),-,4,8,,,,
41,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,9,3,,,,
42,up,Altitude Underscore,Canapes,49,33,12,,,,
43,-,Backstreet Boys,As Long as You Love Me,-,16,3,,,,
44,down,T-ara,Roly-Poly,21,15,20,,,,
45,up,Warner/Chappell Productions,Big Sky,58,29,50,,,,
46,up,REFUND SISTERS,DON'T TOUCH ME,47,19,9,,,,
47,-,10cm,봄이 좋냐??,-,47,5,,,,
48,-,Bic Runga,A Day Like Today,-,48,1,,,,
49,-,Bee Gees,Don't Forget to Remember,-,34,6,,,,
50,-,ABBA,"Andante, Andante",-,39,3,,,,
51,up,DEPAPEPE,Ready! GO!!,51,15,2,,,,
52,-,Lee Hyori,10 Minutes,-,25,1,,,,
53,down,Scott Wilkie,Those,46,28,33,,,,
54,down,Steve Barakatt,The Whistler's Song,35,7,65,,,,
55,-,Air Supply,Making Love Out of Nothing At All,-,21,5,,,,
56,up,Calvin Harris,My Way,69,42,2,,,,
57,-,Glen Campbell,Southern Nights,-,57,1,,,,
58,-,BTS,Spring Day,-,26,8,,,,
59,down,DJ Rubato,Not Bad,40,24,18,,,,
60,-,Naturally,Alone Again,-,60,1,,,,
61,-,f(x),Chu~♡,-,61,1,,,,
62,down,김민희,하나되는 행복한 세상,59,25,8,,,,
63,-,Lobo,We'll Be One By Two Today,-,57,1,,,,
64,-,Monica,Breathe,-,16,1,,,,
65,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,56,15,38,,,,
66,down,BOND,Victory,65,5,34,,,,
67,-,윤종신,일년,-,67,1,,,,
68,-,Beyoncé,Halo,-,17,1,,,,
69,-,Simon & Garfunkel,April Come She Will,-,66,2,,,,
70,-,폴킴,"모든 날, 모든 순간",-,6,37,,,,
71,-,Malo,Cherry Blossoms Are Gone (feat. Je Duk Jeon),-,71,1,,,,
72,-,Ian Post,Circus Clown,-,1,3,,,,
73,-,Lee Oskar,Before the Rain,-,73,1,,,,
74,-,DEPAPEPE,Flow,-,43,7,,,,
75,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,2,1,,,,
76,down,김준석,아찔하게 높고 아득하게 먼 그 곳,39,39,2,,,,
77,-,스탠딩 에그,오래된 노래,-,19,10,,,,
78,down,다정,한여름 밤의 꿈,71,22,11,,,,
79,down,Ken Hoover,"Righteousness, Peace and Joy",50,3,35,,,,
80,-,이날치,Tiger is Coming,-,13,9,,,,
81,-,London Music Works & Evan Jolly,Batman,-,49,6,,,,
82,up,DEPAPEPE,Iihidattane.,86,43,2,,,,
83,-,СЭДДИ СЭД,ПОРНОФИЛЬМЫ С ТВОЕЙ СЕСТРОЙ,-,83,4,,,,
84,-,Adele,Someone Like You,-,28,7,,,,
85,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,38,,,,
86,-,Scorpions,Holiday,-,4,2,,,,
87,up,Gregg Karukas,London Underground,94,14,16,,,,
88,-,Lionel Richie,Stuck On You,-,10,2,,,,
89,-,DEPAPEPE,Kotorino Carol,-,22,1,,,,
90,-,Alexandre Desplat,The Book,-,24,9,,,,
91,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,85,2,,,,
92,-,W,Missラブ探偵,-,32,4,,,,
93,-,포레스텔라,In Un'Altra Vita,-,63,1,,,,
94,-,Carla Bruni,Spring Waltz,-,94,1,,,,
95,down,Brave Girls,Rollin' (New Version),20,18,5,,,,
96,-,이승철,소리쳐,-,96,1,,,,
97,-,원타임,Hot 뜨거,-,14,3,,,,
98,-,Singertech,사랑이 늦어서 미안해 (Instrumental),-,98,1,,,,
99,-,헬렌 레디,I Don't Know How to Love Him,-,99,1,,,,
100,-,Thomas Greenberg,New Groove,-,19,23,,,,
