Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spencer & Naylor,Tickled Pink,1,1,17,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,17,,,,
3,up,Jason Mraz,I'm Yours,13,3,8,,,,
4,up,Acker Bilk,Stranger On the Shore,6,1,16,,,,
5,up,Deep East Music,Sunny Jim,17,3,13,,,,
6,up,Hanjo Gaebler,Shoppingheld,19,2,6,,,,
7,up,ZICO,Any Song,28,7,5,,,,
8,up,이태연,별 바람 햇살 그리고 사랑,22,4,13,,,,
9,up,David Holmes,Snake Eyes,23,4,16,,,,
10,down,Breakbot,Programme,4,2,17,,,,
11,up,Kurt Bestor,From Leonardo's Sketchbook,20,4,2,,,,
12,-,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,-,3,1,,,,
13,down,거미,혼자만 하는 사랑,11,2,17,,,,
14,down,Yehezkel Raz,Ballerina,10,10,4,,,,
15,up,Alex Khaskin,Long Life,21,15,4,,,,
16,down,Warner/Chappell Productions,Candidate's Debate,12,2,17,,,,
17,down,miss A,Bad Girl Good Girl,9,2,17,,,,
18,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",39,4,15,,,,
19,down,싸이,뜨거운 안녕 (feat. 성시경),5,2,17,,,,
20,up,Fourplay,3rd Degree,26,4,11,,,,
21,down,David Holmes,What R We Stealing,7,2,17,,,,
22,up,漠心藤,再也没人,76,11,17,,,,
23,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",35,7,16,,,,
24,down,Steve Barakatt,The Whistler's Song,8,7,13,,,,
25,down,Ben Folds,Still Fighting It,24,7,13,,,,
26,up,엄기현,Speak Out,38,26,5,,,,
27,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,7,,,,
28,up,정승환,너였다면,43,10,16,,,,
29,up,Trombone Shorty,Tripped Out Slim,66,6,9,,,,
30,down,TWICE,FANCY,16,10,15,,,,
31,up,Singertech,결혼까지 생각했어 (Instrumental),81,11,17,,,,
32,up,Keith Morrissey,Simply the Best,57,15,12,,,,
33,up,AR,Zaide : Ruhe Sanft,63,28,15,,,,
34,-,Chris Glassfield,Soft Eyes,-,34,1,,,,
35,up,Lyle Workman,Down the Hatch,61,33,7,,,,
36,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,50,7,17,,,,
37,down,볼빨간사춘기,우주를 줄게,33,4,15,,,,
38,down,씨야,미친 사랑의 노래,37,7,12,,,,
39,down,Luis Bacalov,In Bicicletta,36,9,12,,,,
40,down,ITZY,ICY,18,18,5,,,,
41,up,빌스택스 & C Jamm,Royal Roader (Instrumental),71,17,6,,,,
42,-,소녀시대,힘 내!,-,16,4,,,,
43,down,WINNER,SOSO,27,2,5,,,,
44,up,등려군,甜蜜蜜,51,7,15,,,,
45,up,Kacey Musgraves,Rainbow,65,39,3,80,2019-10-20,80,2019-10-20
46,up,태연,사계,48,9,15,,,,
47,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,53,5,17,,,,
48,-,Vincenzo,"We Wait, Right Here (Original Mix)",-,48,1,,,,
49,-,Michael Jackson,Love Never Felt So Good,-,8,1,,,,
50,-,Euro Zone,Here I Am,-,50,1,,,,
51,down,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Tom Hodge],30,30,2,,,,
52,up,Warner/Chappell Productions,Big Sky,68,29,4,,,,
53,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",44,5,15,,,,
54,up,T-ara,Day By Day,62,15,3,,,,
55,-,Los Indios Tabajaras,Lisboa Antigua (Remastered),-,16,3,,,,
56,up,Singertech,죽도록 사랑해 (Instrumental),79,4,8,,,,
57,up,熊磊,爱情直觉,60,39,4,,,,
58,down,MAMAMOO,Destiny,45,23,5,,,,
59,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,59,1,,,,
60,down,Scott Wilkie,Those,59,28,5,,,,
61,up,舒暖纯音乐,纯音乐,95,19,3,,,,
62,-,Ryan Carter,That's a Bit Yucky,-,42,1,,,,
63,-,ITZY,달라달라,-,10,8,,,,
64,up,Brown Eyes,With Coffee…,69,2,8,,,,
65,-,Nins,사랑의 인사,-,65,1,,,,
66,down,Music Street,정신이 나갔었나봐,47,23,4,,,,
67,down,윤미래,너를 사랑해,32,3,17,,,,
68,down,임난영,좋아 좋아 좋아,56,56,6,,,,
69,-,7B,Intermission,-,37,1,,,,
70,-,Backstreet Boys,As Long as You Love Me,-,16,1,,,,
71,down,Michael Jackson,Breaking News,42,26,14,,,,
72,down,Gaho,시작,25,7,2,,,,
73,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,10,7,,,,
74,down,T-ara,Roly-Poly in 코파카바나,46,13,8,,,,
75,down,임창정,내가 저지른 사랑,49,1,16,,,,
76,-,Steve Cole,Spin,-,34,11,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,59,1,,,,
78,-,신해철,일상으로의 초대,-,77,2,,,,
79,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,34,5,16,,,,
80,-,먼데이키즈,입맞춤 (feat. 키카플로),-,35,1,,,,
81,-,럼블피쉬,Will You Come To Me Again?,-,77,2,,,,
82,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,70,15,9,,,,
83,down,이소라,신청곡 (feat. SUGA),31,23,5,,,,
84,down,박인철,안녕이라고 말하지마,14,14,2,,,,
85,down,Ben Folds,Annie Waits,41,35,9,,,,
86,down,John Park,Foolish Love,40,6,5,,,,
87,-,동요방송,네모의 꿈,-,81,2,,,,
88,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,4,6,,,,
89,up,오준성,Dog & Bird,100,28,7,,,,
90,-,이한철,슈퍼스타,-,18,7,,,,
91,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,6,,,,
92,-,Michael Jackson,Heal the World,-,19,1,,,,
93,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,48,1,,,,
94,-,Yoonmirae,Flower,-,81,1,,,,
95,-,BOND,Victory,-,5,1,,,,
96,down,임창정,또 다시 사랑,52,1,16,,,,
97,-,George Michael,Kissing a Fool (2010 Remastered Version),-,97,1,,,,
98,down,Dino,Morning Has Broken,87,2,17,,,,
99,-,DJ Soulscape,Love Is a Song,-,35,1,,,,
100,down,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),80,22,14,,,,
