Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,김태우,사랑비,31,1,12,,,,
2,up,AXS Music,Happy Man,2,1,69,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),6,2,130,,,,
4,up,버스커버스커,벚꽃 엔딩,4,2,51,,,,
5,down,정동하,바라보나봐,1,1,49,,,,
6,up,Red Velvet,Rookie (Japanese Version),88,6,3,,,,
7,-,Brown Eyes,With Coffee…,-,2,134,,,,
8,-,Piano Echoes,What is Love? (cover),-,7,27,,,,
9,up,Richard Clayderman,Rondo pour un tout petit enfant,9,1,138,,,,
10,up,먼데이키즈,사랑,56,3,31,,,,
11,up,이현,내꺼중에 최고,39,1,55,,,,
12,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],5,5,15,,,,
13,up,kitsyojii,The Age of Success,29,1,119,,,,
14,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),3,2,95,,,,
15,-,クインシー・ジョーンズ,愛のコリーダ,-,15,2,,,,
16,up,디셈버,She's Gone,38,4,62,,,,
17,-,거미,혼자만 하는 사랑,-,2,95,,,,
18,-,로이킴,그때 헤어지면 돼,-,18,4,,,,
19,up,Tony Clarke,Smile and Smile,53,19,3,,,,
20,up,Alpha23,Ascap,37,1,26,,,,
21,up,Ailee,Evening Sky,30,12,10,,,,
22,-,서영은,후두둑,-,4,1,,,,
23,up,Carter Thomas,Landmine Beach Volleyball,35,14,7,,,,
24,-,Chris de Burgh,The Girl With April In Her Eyes,-,24,1,,,,
25,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),7,2,104,,,,
26,-,贺歆中,"你的我,我的你 (翻唱)",-,25,18,,,,
27,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,44,,,,
28,-,Libertad Maestro,Relajación para la Concentración,-,1,8,,,,
29,-,Brock Hewitt: Stories in Sound & The David Roy Collective,The Sun Always Rises,-,16,5,,,,
30,-,ZE:A,Aftermath,-,30,1,,,,
31,-,Smokie,Mexican Girl,-,31,3,,,,
32,-,SG Wannabe,행복한 사람,-,4,33,,,,
33,up,Bolbbalgan4,Bom,73,33,2,,,,
34,-,Steve Cole,Spin,-,34,21,,,,
35,-,자전거 탄 풍경,지금처럼 너와 같이,-,5,14,,,,
36,down,더 원,Deadly Love,12,12,10,,,,
37,up,VideoHelper,Happiness Is,82,37,8,,,,
38,-,Michael Jackson,Beat It (Single Version),-,36,4,,,,
39,-,Sister Sledge,He's the Greatest Dancer,-,23,2,,,,
40,-,Anson Seabra,Can You Feel the Love Tonight,-,40,1,,,,
41,-,Madonna,"Like a Prayer (7"" Version)",-,41,1,,,,
42,down,나얼,바람기억,16,5,61,,,,
43,-,윤미래,너를 사랑해,-,3,90,,,,
44,up,Ailee,I Will Show You,50,25,12,,,,
45,down,앨리스인네버랜드,신수동 우리집,13,9,7,,,,
46,-,이승철,그런 사람 또 없습니다,-,12,35,,,,
47,-,코케,그랬나봐 : Originally Performed By 김형중 (Karaoke Verison),-,47,1,,,,
48,-,London Boys,Harlem Desire,-,9,1,,,,
49,down,Spanish Guitar,The Spanish Guitar,17,3,11,,,,
50,up,임창정,내가 저지른 사랑,81,1,107,,,,
51,-,Blue,One Love,-,51,1,,,,
52,-,Keola Beamer & George Winston,Kalena Kai,-,26,64,,,,
53,-,코케,결혼까지 생각했어 : Originally Performed By 휘성 (Karaoke Verison),-,24,2,,,,
54,-,태연,사계,-,9,88,,,,
55,-,Coldplay,Adventure of a Lifetime,-,55,1,,,,
56,-,버스커버스커,여수 밤바다,-,12,66,,,,
57,-,마이티 마우스,사랑이 올까요 (with 백지영),-,57,1,,,,
58,-,ITZY,달라달라,-,10,19,,,,
59,-,New Hope Club & Danna Paola,Know Me Too Well,-,59,2,,,,
60,-,Ailee,잠시 안녕처럼,-,19,12,,,,
61,-,Brave Girls,Rollin' (New Version),-,18,16,,,,
62,down,씨야,미친 사랑의 노래,10,7,91,,,,
63,down,Seiji Kameda,告白。 (Instrumental),20,14,5,,,,
64,-,Adonis Tsilimparis,At the Atrium,-,50,2,,,,
65,-,ABBA,Dancing Queen,-,16,13,,,,
66,-,Ben Folds,Still Fighting It,-,7,28,,,,
67,-,Yoon Jong Shin,Like It,-,13,35,,,,
68,-,백예린,우주를 건너,-,68,1,,,,
69,down,Second Suspense,Heroic Undertaking,32,5,84,,,,
70,-,Journey,Don't Stop Believin',-,68,1,,,,
71,-,TWICE,OOH-AHH하게,-,66,7,,,,
72,-,Lee Dong Won (이동원),My Person (내 사람이여),-,72,1,,,,
73,-,코케,연애 : Originally Performed By 김현철 (Karaoke Verison),-,73,2,,,,
74,-,서영은,사랑하는 날에,-,74,1,,,,
75,-,먼데이키즈,다음 사람에게는,-,9,15,,,,
76,-,박명수,바보에게... 바보가,-,18,20,,,,
77,-,Avicii,Waiting For Love,-,77,1,,,,
78,down,이태연,별 바람 햇살 그리고 사랑,8,4,93,,,,
79,-,Harry Styles,Golden,-,79,1,61,2019-12-22,39,2020-12-13
80,-,이문세,가로수 그늘아래 서면,-,1,3,,,,
81,-,코케,사랑의 인사 : Originally Performed By 씨야 (Karaoke Verison),-,55,2,,,,
82,-,강서하,너를 처음 만난 그때,-,82,1,,,,
83,-,언니네 이발관,순간을 믿어요,-,83,1,,,,
84,-,동물원,시청앞 지하철 역에서,-,47,1,,,,
85,-,가비엔제이,해바라기 (feat. 써니사이드 MJ),-,50,6,,,,
86,-,America,Sister Golden Hair,-,81,1,,,,
87,-,Mary MacGregor,Torn Between Two Lovers,-,48,4,,,,
88,-,코케,With coffee : Originally Performed By 브라운 아이즈 (Karaoke Verison),-,18,13,,,,
89,-,BSS,Fighting (feat. Lee Young Ji),-,21,4,,,,
90,-,2AM,One Spring Day,-,53,9,,,,
91,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,91,2,,,,
92,-,레드벨벳,Rookie,-,76,2,,,,
93,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,24,18,58,,,,
94,down,양파,사랑..그게 뭔데,11,11,4,,,,
95,-,규현,광화문에서,-,30,27,,,,
96,-,Cyndi Lauper,Girls Just Want to Have Fun,-,31,4,,,,
97,-,Govi,In Wonder,-,2,10,,,,
98,-,Frank Mills,"Music Box Dancer, Pt. 1",-,98,1,,,,
99,-,ビリー・ジョエル,Honesty,-,15,3,,,,
100,-,Deep Purple,Highway Star (Remastered),-,32,3,,,,
