Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,78,,,,
2,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,34,,,,
3,up,정동하,바라보나봐,3,1,26,,,,
4,up,이현,내꺼중에 최고,11,1,34,,,,
5,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),4,2,73,,,,
6,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),7,2,72,,,,
7,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),12,4,54,,,,
8,up,레드벨벳,Jumpin’,15,8,10,,,,
9,up,Breakbot,Programme,65,2,135,,,,
10,up,Brown Eyes,With Coffee…,24,2,99,,,,
11,-,Jung Seung Hwan,Behind You,-,11,1,,,,
12,up,David Holmes,What R We Stealing,29,2,130,,,,
13,up,버스커버스커,여수 밤바다,67,12,59,,,,
14,up,다비치,안녕이라고 말하지마,52,12,36,,,,
15,-,Nicola Semprini & Maurizio Bilancioni,Fever,-,15,1,,,,
16,up,Piano Echoes,FANCY (cover),44,8,6,,,,
17,up,코케,천개의 그리움 : Originally Performed By 다비치 (Karaoke Verison),53,17,2,,,,
18,-,TAEYEON,All About You,-,18,1,,,,
19,up,먼데이키즈,흩어져,28,3,47,,,,
20,-,Yoon Jong Shin,Like It,-,13,30,,,,
21,up,박효신,사랑이 고프다 (I Promise You),34,7,26,,,,
22,down,Seatbelts,Cosmic Dare (Pretty with a Pistol),18,9,20,,,,
23,up,Piano Echoes,What is Love? (cover),37,7,11,,,,
24,down,Justin Hurwitz,Summer Montage / Madeline,19,19,6,,,,
25,down,パク・ヒョシン,After Love,8,1,41,,,,
26,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",76,4,13,,,,
27,-,장나라,눈물에 얼굴을 묻는다,-,24,12,,,,
28,down,볼빨간사춘기,우주를 줄게,20,4,71,,,,
29,-,이승철,사랑아,-,29,1,,,,
30,up,황상준,Seoul UNIV.,75,12,68,,,,
31,-,Spanish Guitar,The Spanish Guitar,-,3,1,,,,
32,-,박정현,사랑이 올까요,-,30,12,,,,
33,-,Davichi,다비치코드 - 편지,-,33,2,,,,
34,down,George Winston,Living in the Country,23,16,11,,,,
35,up,瑞凡,雪绒花,50,35,2,,,,
36,up,쿨,작은 기다림,48,5,3,,,,
37,-,熊祥,相信爱情,-,2,5,,,,
38,up,Second Suspense,Heroic Undertaking,38,5,52,,,,
39,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),16,6,32,,,,
40,up,별,Remember,41,8,46,,,,
41,-,Brown Eyes,벌써 일년,-,1,4,,,,
42,-,WINNER,SOSO,-,2,46,,,,
43,-,Various Artists,Run,-,43,1,,,,
44,-,SportyRed,Ascap,-,17,14,,,,
45,down,임창정,내가 저지른 사랑,5,1,77,,,,
46,down,Let’s play YURA,Ant Song,42,27,34,,,,
47,up,DEPAPEPE,Ready! GO!!,61,15,35,,,,
48,-,Tommy James,Three Times In Love,-,48,1,,,,
49,down,David Holmes,Snake Eyes,30,4,112,,,,
50,-,Various Artists,Lake Shore,-,10,1,,,,
51,down,디셈버,She's Gone,21,4,40,,,,
52,-,굿뮤직,"말해! 뭐해? (From ""태양의 후예"")",-,52,1,,,,
53,up,먼데이키즈,사랑,69,3,12,,,,
54,up,Jean-Yves Rigo,World Desk,71,26,26,,,,
55,down,싸이,어땠을까 (feat. 박정현),32,5,63,,,,
56,down,이태연,별 바람 햇살 그리고 사랑,40,4,73,,,,
57,up,굿뮤직,결혼까지 생각했어,96,10,38,,,,
58,-,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),-,7,23,,,,
59,-,Mark Nolan & David Redwitz,Frank,-,20,1,,,,
60,-,씨야,사랑의 인사,-,47,1,,,,
61,-,엠씨 더 맥스,잠시만 안녕,-,25,3,,,,
62,down,싸이,뜨거운 안녕 (feat. 성시경),31,2,94,,,,
63,down,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),27,8,24,,,,
64,down,Ian Post,DuDa,45,32,22,,,,
65,down,뮤직페이스,하늘을 달리다,13,1,61,,,,
66,-,싸이,흐린 기억 속의 그대,-,66,1,,,,
67,down,La La Land Cast,Another Day of Sun,17,4,22,,,,
68,down,쿨,아로하,58,2,37,,,,
69,-,ABBA,Thank You for the Music,-,69,2,,,,
70,-,TWICE,FANCY,-,10,59,,,,
71,-,장영규,화려한 유혹,-,49,2,,,,
72,-,Jincheng Zhang,Legend,-,72,1,,,,
73,-,贺歆中,"你的我,我的你 (翻唱)",-,25,1,,,,
74,down,EXO,3.6.5,62,37,2,,,,
75,-,Madonna,Vogue (Edit Version),-,21,1,,,,
76,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,99,5,48,,,,
77,up,miss A,Bad Girl Good Girl,88,2,123,,,,
78,-,Blinq,Reach for the Stars,-,32,4,,,,
79,-,채정안,편지,-,66,1,,,,
80,-,Nikki Blonsky,Good Morning Baltimore,-,41,1,,,,
81,-,ITZY,ICY,-,18,27,,,,
82,-,자전거 탄 풍경,저녁그림자,-,46,1,,,,
83,-,TWICE,OOH-AHH하게,-,66,4,,,,
84,-,Pyramid,Summer Nights,-,19,7,,,,
85,-,The Delfonics,La-La Means I Love You (Remastered),-,83,1,,,,
86,-,Michael Jackson,Jam,-,86,1,,,,
87,-,에픽하이,우산 (feat. 윤하),-,9,1,,,,
88,down,씨야,미친 사랑의 노래,47,7,76,,,,
89,-,Music Street,정신이 나갔었나봐,-,23,39,,,,
90,down,이하이,한숨,82,11,35,,,,
91,-,더 페이지,안녕 사랑아,-,91,1,,,,
92,down,손무현 & 전종혁,오디션,57,27,5,,,,
93,-,서인국 & 정은지,All for You,-,9,26,,,,
94,-,남진,나야 나,-,60,1,,,,
95,-,규현,광화문에서,-,30,24,,,,
96,-,David Guetta,Titanium (feat. Sia),-,82,2,,,,
97,-,Ella Fitzgerald,'S Wonderful,-,97,1,,,,
98,-,Paul Mauriat,Love Is Blue,-,15,4,,,,
99,-,싸이,아름다운 이별 2 (feat. Lee Jae Hoon),-,71,1,,,,
100,-,CSR prod,Energetic & Uplifting Indie Rock,-,100,1,,,,
