Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,18,,,,
2,up,miss A,Bad Girl Good Girl,2,2,50,,,,
3,up,Various Artists,All Join In,3,2,5,,,,
4,up,趙容弼,꿈,14,4,2,,,,
5,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),4,2,8,,,,
6,down,Spencer & Naylor,Tickled Pink,5,1,51,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,5,,,,
8,down,2PM,I'll Be Back (Club Mix),6,5,7,,,,
9,up,Richard Clayderman,Rondo pour un tout petit enfant,10,1,42,,,,
10,up,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",13,4,4,,,,
11,up,WINNER,SOSO,11,2,40,,,,
12,-,Dexys Midnight Runners,Come On Eileen,-,12,1,,,,
13,down,P G BAND,UGLY(Karaoke Version:Originally Performed by  2NE1),12,12,6,,,,
14,up,angel piano,Fancy (Instrumental),21,9,3,,,,
15,up,이날치,Tiger is Coming,30,13,4,,,,
16,down,2PM,I'll Be Back,8,6,4,,,,
17,down,Acker Bilk,Stranger On the Shore,9,1,55,,,,
18,up,Breakbot,Programme,19,2,55,,,,
19,-,BTS,Dynamite,-,3,12,96,2020-08-23,2,2020-08-30
20,down,The Ukuladies,Closed Door Blues,18,10,4,,,,
21,down,David Holmes,What R We Stealing,15,2,55,,,,
22,down,Brown Eyes,With Coffee…,17,2,33,,,,
23,up,T-ara,Roly-Poly,44,15,3,,,,
24,-,서정범,A Tough Ma'am,-,24,2,,,,
25,down,Sebastian Pangal,Volantín,23,23,3,,,,
26,down,Warner/Chappell Productions,Candidate's Debate,22,2,55,,,,
27,up,Jason Mraz,I'm Yours,29,3,37,,,,
28,-,Immediate Music,Belle Vie,-,17,1,,,,
29,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,32,8,18,,,,
30,up,T-ara,Roly-Poly in 코파카바나,39,13,25,,,,
31,up,양성우,좋은 친구들 좋은 음식,92,8,7,,,,
32,up,2NE1,UGLY,34,16,3,,,,
33,down,AVTechNO!,Z (feat. Megurine Luka),16,14,3,,,,
34,down,Richard Clayderman,Rondo pour un tout petit enfant,25,1,22,,,,
35,down,Jung Jae Il,The Belt of Faith,33,14,5,,,,
36,down,James Hutchinson & Adele Roberts,Cannot Stop,28,7,9,,,,
37,down,Claude Bolling & Jean-Pierre Rampal,"Baroque and Blue, Pt. 1 (feat. Max Hediguer & Marcel Sabiani)",31,27,8,,,,
38,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",20,5,48,,,,
39,-,Alestorm,Henry Martin (16th Century Version),-,39,1,,,,
40,up,TWICE,FANCY,61,10,53,,,,
41,-,Argentino Luna,Por Si Se Te Olvida,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,29,4,,,,
43,-,桑尼男孩,Girlfriend,-,36,6,,,,
44,down,장국영,當年情 (電影《英雄本色》主題曲),35,30,19,,,,
45,-,Ennio Morricone,Piano Solo,-,42,1,,,,
46,-,견우성,혼자가 아닌 나 (Instrumental),-,46,4,,,,
47,up,Music Beyond,Alter Ego,52,33,25,,,,
48,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,60,15,20,,,,
49,down,2PM,I'll Be Back,27,14,2,,,,
50,-,Nash Music Library,Treasure Chest,-,50,1,,,,
51,up,Warner/Chappell Productions,Big Sky,77,29,35,,,,
52,down,Mike Oldfield,Celtic Rain,47,6,43,,,,
53,up,Lyle Workman,Down the Hatch,81,33,43,,,,
54,down,Steve Barakatt,The Whistler's Song,24,7,47,,,,
55,-,Westlife,Soledad,-,55,1,,,,
56,-,Mariah Carey,Dreamlover,-,19,1,,,,
57,up,Francisco Germain Becker,Piano Manouche,64,21,7,,,,
58,-,DEPAPEPE,Flow,-,43,4,,,,
59,-,The Weeknd,Blinding Lights,-,20,2,94,2019-12-01,1,2020-03-01
60,-,Air Supply,Even the Nights Are Better,-,60,1,,,,
61,down,Luis Bacalov,In Bicicletta,57,9,43,,,,
62,down,David Holmes,Snake Eyes,26,4,49,,,,
63,-,거북이,Bingo (ASSA),-,29,2,,,,
64,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,20,2,,,,
65,up,Sting,Englishman In New York,80,65,3,,,,
66,down,FEAT,Recovery,53,41,2,,,,
67,-,Charice,Note to God,-,67,1,,,,
68,-,Karla Bonoff,The Water Is Wide,-,19,1,,,,
69,-,proGrammar,Hard to Say I'm Sorry,-,58,2,,,,
70,-,정승현 & 박태현,먹을 땐 행복하게,-,25,1,,,,
71,up,GONTITI,放課後の音楽室 2006,86,19,23,,,,
72,-,최혜정,시골 길,-,72,1,,,,
73,-,Lenka,The Show,-,73,3,,,,
74,-,Steve Cole,Spin,-,34,14,,,,
75,-,Amy Grant,"Baby, Baby",-,48,1,,,,
76,-,"Itzhak Perlman, Boston Symphony Orchestra & John Williams",Theme from Schindler's List,-,76,1,,,,
77,-,빌스택스 & C Jamm,Royal Roader (Instrumental),-,17,16,,,,
78,down,SaraoMusic,The Quest,75,57,7,,,,
79,-,Dido,Thank You,-,49,4,,,,
80,-,Alan Silvestri,The Avengers,-,52,7,,,,
81,-,Nothin' Fancy,"Don't Think Twice, It's All Right",-,59,1,,,,
82,-,서영은,꿈을 꾼다,-,9,2,,,,
83,-,지혜,헤어진 다음날,-,83,1,,,,
84,down,Altitude Underscore,Hope and Anchor,74,74,2,,,,
85,-,Grace Jones,I've Seen That Face Before (Libertango),-,35,1,,,,
86,-,Toto,Stop Loving You,-,86,1,,,,
87,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,87,1,,,,
88,up,Casiopea,ASAYAKE,94,68,5,,,,
89,-,Sia,Snowman,-,6,1,57,2020-12-20,11,2020-12-27
90,-,Frank Mills,Happy Song,-,17,20,,,,
91,-,Steve Miller Band,Winter Time,-,80,1,,,,
92,-,Kenny Loggins,I'm Free (Heaven Helps the Man),-,92,1,,,,
93,-,Mariah Carey,I'll Be There,-,38,2,,,,
94,-,Adele,Someone Like You,-,28,3,,,,
95,-,Chewy Ent,Chucky Luv,-,95,1,,,,
96,-,Boyz II Men,End of the Road,-,10,1,,,,
97,-,One More Time,Uva (Extended),-,97,1,,,,
98,-,Toni Braxton,Spanish Guitar,-,98,1,,,,
99,-,김연숙,마지막 선택,-,99,1,,,,
100,-,옥상달빛,Cheer Up,-,24,6,,,,
