Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AXS Music,Happy Man,2,1,82,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,151,,,,
3,up,Libertad Maestro,Relajación para la Concentración,11,1,16,,,,
4,down,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Cabiria's Night,1,1,12,,,,
5,-,이현우,비가 와요,-,5,1,,,,
6,-,이승철,아마추어,-,6,10,,,,
7,-,Lauv,"Steal The Show (From ""Elemental"")",-,2,1,,,,
8,down,Alpha23,Ascap,7,1,39,,,,
9,up,지오디,어머님께,53,4,2,,,,
10,-,들국화,내가 찾는 아이,-,10,1,,,,
11,-,Michael Hoppé,Beloved,-,4,10,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,4,,,,
13,-,강하늘,조개껍질 묶어 (feat. 우쿨렐레피크닉),-,13,2,,,,
14,-,Eric Carmen,Never Gonna Fall in Love Again,-,14,3,,,,
15,-,Michael Sembello,Maniac,-,10,5,,,,
16,-,Kevin Kern,Return to Love,-,16,1,,,,
17,-,Christopher & CHUNG HA,When I Get Old,-,16,3,,,,
18,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,1,,,,
19,up,Acker Bilk,Stranger On the Shore,93,1,114,,,,
20,-,The Weeknd,Blinding Lights,-,20,6,94,2019-12-01,1,2020-03-01
21,-,리쌍,Ballerino,-,21,1,,,,
22,-,New Edition,Cool It Now,-,22,1,,,,
23,-,Stephen Bishop,It Might Be You,-,20,1,,,,
24,-,Adele,Easy On Me,-,18,1,,,,
25,-,부활,친구야 너는 아니,-,25,2,,,,
26,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,17,1,18,,,,
27,-,New Order,Bizarre Love Triangle '94,-,27,1,,,,
28,-,Smokie,What Can I Do,-,28,2,,,,
29,-,Carpenters,This Masquerade,-,29,1,,,,
30,-,The Velvet Underground,Pale Blue Eyes,-,30,2,,,,
31,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,31,2,,,,
32,-,진시몬,애원,-,32,1,,,,
33,-,Popsie,Latin Lover,-,18,3,,,,
34,-,Keola Beamer & George Winston,Kalena Kai,-,26,66,,,,
35,-,Various Artists,Non-Stop Mix,-,21,12,,,,
36,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,3,,,,
37,-,Britney Spears,Toxic,-,37,1,,,,
38,-,"Peter, Paul & Mary",500 Miles,-,38,1,,,,
39,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,39,1,,,,
40,-,The Cranberries,Dreams,-,11,11,,,,
41,-,정경화 & Phillip Moll,"Caprice, Op. 52, No. 6",-,41,1,,,,
42,-,김완선,이젠 잊기로 해요,-,42,1,,,,
43,-,Stratovarius,Forever,-,27,2,,,,
44,down,Spanish Guitar,The Spanish Guitar,36,3,21,,,,
45,-,박강성,내일을 기다려,-,45,1,,,,
46,down,Randy Sharp,Tijuana,12,6,4,,,,
47,-,保拉·阿卜杜勒,Forever Your Girl,-,47,1,,,,
48,-,David Lyme,Bambina (Remix),-,16,2,,,,
49,-,라붐,상상더하기,-,45,4,,,,
50,-,Sting,Shape of My Heart,-,2,7,,,,
51,-,에픽하이,우산 (feat. 윤하),-,9,4,,,,
52,-,햇빛촌,Rain In Glass Window (유리창엔비),-,48,2,,,,
53,-,Mina Okabe,Every Second,-,46,4,,,,
54,-,Bryan Adams,Heaven,-,1,11,,,,
55,-,Solid,Meant to Be,-,30,1,,,,
56,-,El Trio De Hoy,How Great Thou Art,-,56,1,,,,
57,-,Boohwal,Lonely Night,-,31,3,,,,
58,-,소방차,어젯밤 이야기,-,58,1,,,,
59,-,ZAZA,In the Bus,-,28,1,,,,
60,-,Luis Bacalov,In Bicicletta,-,9,105,,,,
61,-,Real McCoy,Another Night,-,60,2,,,,
62,-,Yaki-Da,I Saw You Dancing,-,48,2,,,,
63,-,Bread,Aubrey,-,15,2,,,,
64,-,권윤경,사랑한다 사랑해,-,21,5,,,,
65,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,65,2,,,,
66,up,Diva,Why Calling,91,66,2,,,,
67,-,사준,Memories,-,67,1,,,,
68,-,Pink Martini,The Garden of Sampson & Beasley,-,68,2,,,,
69,-,Pink Martini,Amado mio,-,69,1,,,,
70,-,John Parr,St. Elmos Fire (Man In Motion),-,36,3,,,,
71,-,DJ Sammy & Yanou,Heaven,-,71,1,,,,
72,-,한승기,그 사람 무정한 사람,-,72,1,,,,
73,-,Younha,Event Horizon,-,4,20,,,,
74,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,74,1,,,,
75,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",34,5,113,,,,
76,-,M2M,Don't Say You Love Me,-,76,1,,,,
77,-,Smokie,Lay Back In the Arms of Someone,-,29,4,,,,
78,-,Rick Astley,Never Gonna Give You Up,-,44,2,,,,
79,-,Air Supply,I Can Wait Forever,-,12,5,,,,
80,-,Norah Jones,The Nearness of You,-,80,1,,,,
81,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,78,2,,,,
82,-,The Knack,My Sharona,-,9,4,,,,
83,-,SUPER JUNIOR,쏘리 쏘리,-,79,4,,,,
84,-,Demis Roussos,Rain and Tears,-,84,1,,,,
85,-,Claudja Barry,(Boogie Woogie) Dancin' Shoes,-,56,2,,,,
86,-,HUH YUNJIN,love you twice,-,86,1,,,,
87,-,아르페지오 피아노,한 여름날의 꿈,-,87,1,,,,
88,-,캔디맨,일기,-,88,1,,,,
89,-,Robbie Williams,Beyond the Sea,-,34,2,,,,
90,-,Conan Gray,Maniac,-,50,1,,,,
91,-,박혜경,Rain,-,49,2,,,,
92,down,Backstreet Boys,Larger Than Life,79,6,4,,,,
93,-,god,길,-,75,3,,,,
94,-,BSS,Fighting (feat. Lee Young Ji),-,21,6,,,,
95,-,이지연,그 이유가 내겐 아픔이었네,-,46,1,,,,
96,-,Neverlose,15th Anniversary,-,8,1,,,,
97,-,OneRepublic,I Ain’t Worried (Acoustic),-,36,1,,,,
98,-,(G)I-DLE,Queencard,-,40,3,,,,
99,down,Second Suspense,Heroic Undertaking,39,5,92,,,,
100,-,김태우,사랑비,-,1,19,,,,
