Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,5,,,,
2,up,miss A,Bad Girl Good Girl,2,2,76,,,,
3,up,Altitude Underscore,Fourth of July,3,1,44,,,,
4,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),5,2,34,,,,
5,up,miss A,Breathe,6,2,31,,,,
6,up,Jay Price,Footloose and Free,13,5,13,,,,
7,up,Apink,Hush (Japanese Version),9,4,12,,,,
8,up,Richard Clayderman,Rondo pour un tout petit enfant,11,1,57,,,,
9,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],7,4,16,,,,
10,up,Acker Bilk,Stranger On the Shore,30,1,81,,,,
11,down,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),8,5,7,,,,
12,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),10,2,30,,,,
13,up,Anders Johan Greger Lewen,Thinking Big,14,8,10,,,,
14,up,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,15,8,43,,,,
15,down,Brown Eyes,With Coffee…,12,2,59,,,,
16,up,Breakbot,Programme,22,2,81,,,,
17,up,Apink,Mr. Chu,17,11,10,,,,
18,up,Warner/Chappell Productions,Candidate's Debate,19,2,81,,,,
19,up,Luis Bacalov,In Bicicletta,28,9,69,,,,
20,down,YB,A Flying Butterfly,16,16,9,,,,
21,up,Frank Mills,Happy Song,25,17,42,,,,
22,up,황상준,Seoul UNIV.,32,12,33,,,,
23,-,Apink,Mr. Chu (On Stage),-,23,2,,,,
24,up,T-ara,Roly-Poly,24,15,28,,,,
25,up,T-ara,Roly-Poly in 코파카바나,40,13,50,,,,
26,up,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,41,26,3,,,,
27,down,성남SI,The Million Town,21,21,4,,,,
28,up,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,34,28,2,,,,
29,up,David Holmes,Snake Eyes,37,4,72,,,,
30,up,Music Beyond,Fairy Theme,50,16,13,,,,
31,down,Second Suspense,Heroic Undertaking,29,5,13,,,,
32,-,Marty Balin,Hearts,-,23,3,,,,
33,up,Lee Hyori,10 Minutes,91,25,9,,,,
34,up,Mike Oldfield,Celtic Rain,39,6,66,,,,
35,down,David Holmes,What R We Stealing,23,2,80,,,,
36,down,Steve Barakatt,The Whistler's Song,20,7,73,,,,
37,-,스탠딩 에그,오래된 노래,-,19,13,,,,
38,-,Sweetbox,Everything's Gonna Be Alright,-,38,3,,,,
39,down,Apink,Mr. Chu (On Stage) [Japanese Version],26,10,9,,,,
40,up,딕펑스,Bicycle Man,75,39,14,,,,
41,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,43,15,46,,,,
42,up,Monica,Breathe,51,16,6,,,,
43,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,43,3,,,,
44,down,Warner/Chappell Productions,I'm on Top,18,9,3,,,,
45,-,Gaho,시작,-,7,16,,,,
46,down,DEPAPEPE,Ready! GO!!,35,15,9,,,,
47,up,Can Sahin,Senle Başlangıç,74,22,12,,,,
48,up,Francois Parisi,Ballad du Paris,71,48,2,,,,
49,down,Cupcake Club,Top of the World,36,36,8,,,,
50,-,나훈아,테스형!,-,12,11,,,,
51,down,다정,한여름 밤의 꿈,42,22,18,,,,
52,-,강인원 & 안정현,매일 주님과,-,52,2,,,,
53,-,Steve Forbert,I'm In Love With You,-,18,1,,,,
54,-,Bee Gees,Don't Forget to Remember,-,34,8,,,,
55,-,빌스택스,로열로더 (Instrumental),-,55,2,,,,
56,up,Altitude Underscore,Canapes,58,33,20,,,,
57,-,Sting,Shape of My Heart,-,2,4,,,,
58,down,kitsyojii,The Age of Success,4,1,24,,,,
59,up,Steve Cole,Spin,98,34,19,,,,
60,-,M.O.P. & Snowgoons,Opium,-,47,3,,,,
61,-,원타임,Hot 뜨거,-,14,5,,,,
62,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,20,4,,,,
63,-,Wet Wet Wet,Love Is All Around,-,41,4,,,,
64,-,동물원,제주도의 푸른 밤,-,64,2,,,,
65,-,적재,별 보러 가자,-,65,1,,,,
66,-,Seraphim & Y$,Street Science (In the City),-,4,10,,,,
67,-,Emanuel Kallins & Steve Skinner,Moving and Growing,-,25,1,,,,
68,-,Anne Murray,I Just Fall In Love Again,-,68,1,,,,
69,-,Portugal. The Man,Feel It Still,-,69,1,,,,
70,-,Simon & Garfunkel,Bridge Over Troubled Water,-,41,7,,,,
71,down,신재혁,With You,56,45,4,,,,
72,-,바비킴,친구여 (feat. 강산에),-,22,1,,,,
73,-,송창식,나의 기타 이야기,-,73,1,,,,
74,down,REFUND SISTERS,DON'T TOUCH ME,38,19,16,,,,
75,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",27,5,72,,,,
76,-,슈퍼주니어 Happy,요리왕 (Cooking? Cooking!),-,76,1,,,,
77,-,Carla Bruni,Stand By Your Man,-,5,2,,,,
78,-,윤하,빗소리,-,43,1,,,,
79,down,Scott Wilkie,Those,48,28,41,,,,
80,-,Bill Withers,Lovely Day,-,80,1,100,2020-04-05,98,2020-04-12
81,up,DEPAPEPE,Iihidattane.,83,43,9,,,,
82,-,Opus,Live Is Life,-,49,4,,,,
83,-,The Tango Project,Por Una Cabeza,-,79,3,,,,
84,-,더 멜로디,중독된 사랑,-,15,6,,,,
85,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,69,2,,,,
86,down,GONTITI,放課後の音楽室 2006,79,19,37,,,,
87,-,Smokie,I'll Meet You At Midnight,-,52,2,,,,
88,down,김민희,하나되는 행복한 세상,68,25,13,,,,
89,-,라붐,상상더하기,-,45,2,,,,
90,down,Cat Stevens,Morning Has Broken,87,47,4,,,,
91,-,Nancy Sinatra,Summer Wine,-,25,3,,,,
92,down,Warner/Chappell Productions,Big Sky,46,29,57,,,,
93,down,СЭДДИ СЭД,ПОРНОФИЛЬМЫ С ТВОЕЙ СЕСТРОЙ,84,83,9,,,,
94,-,Billy Joel,Vienna,-,94,1,,,,
95,-,Perry Como,And I Love You So,-,21,3,,,,
96,-,Eric Clapton,Layla (Live),-,96,1,,,,
97,-,Jeane Manson,Avant De Nous Dire Adieu,-,81,2,,,,
98,-,Morris Albert,Feelings (Live),-,55,5,,,,
99,-,"Andrew Lloyd Webber, Donny Osmond & ""Joseph And The Amazing Technicolor Dreamcoat"" 1992 Canadian Cast","Any Dream Will Do (From ""Joseph and the Amazing Technicolor Dreamcoat"")",-,99,1,,,,
100,down,Dominique Ehrenbaum,The Beauty of Innocence,93,49,4,,,,
