Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,4,,,,
2,up,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),83,2,9,,,,
3,up,Alpha23,Ascap,6,1,73,,,,
4,-,ABBA,Chiquitita,-,4,5,,,,
5,-,성시경,너의 모든 순간,-,5,1,,,,
6,-,Sia,Snowman,-,6,15,57,2020-12-20,11,2020-12-27
7,-,Michael Hoppé,Beloved,-,7,35,,,,
8,-,Bryan Adams,Heaven,-,1,17,,,,
9,-,Barry Manilow,Copacabana (At the Copa),-,9,5,,,,
10,-,Алла Пугачёва,Миллион алых роз,-,10,1,,,,
11,-,Bananarama,Love In the First Degree,-,11,1,,,,
12,-,김영이,그리움이 그리워질 때,-,12,1,,,,
13,-,Bee Gees,How Deep Is Your Love,-,12,14,,,,
14,-,Morten Harket,Can't Take My Eyes Off You,-,14,20,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,15,1,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,6,,,,
17,-,진추하,Graduation Tears,-,17,2,,,,
18,-,손태진,제 1대 불타는 트롯맨 우승자 특전곡 - 참 좋은 사람,-,18,1,,,,
19,-,Spanish Guitar,The Spanish Guitar,-,3,42,,,,
20,-,Billy Joel,Piano Man,-,2,20,,,,
21,-,박상민,해바라기 (그녀에게),-,21,4,,,,
22,-,Whitney Houston,Saving All My Love for You,-,22,2,,,,
23,-,윤건,라떼처럼,-,23,3,,,,
24,-,일기예보,인형의 꿈,-,24,3,,,,
25,-,Charlie Puth,I Don’t Think That I Like Her,-,21,2,,,,
26,-,Jang Beom June,Karaoke,-,26,5,,,,
27,-,M4,널 위한 멜로디,-,5,1,,,,
28,up,Lighthouse Family,High,84,28,7,,,,
29,-,거미,You Are My Everything,-,19,15,,,,
30,-,Andrea Bocelli,Mai Piu' Cosi' Lontano,-,18,2,,,,
31,-,코케,지금인가요 : Originally Performed By 조이락 (Karaoke Verison),-,31,1,,,,
32,-,유열,지금 그대로의 모습으로(대상),-,32,1,,,,
33,-,Barbra Streisand,Woman In Love,-,14,4,,,,
34,-,신현주,평안을 너에게 주노라 (My peace I give unto you),-,34,1,,,,
35,-,BalloonPlanet,I Do,-,11,1,,,,
36,-,Lee Chi Hyun & His Friends (이치현과 벗님들),Sadness of Love (사랑의 슬픔),-,36,1,,,,
37,-,임재범,비상,-,37,1,,,,
38,up,쿨,작은 기다림,73,5,45,,,,
39,-,인순이,혼자가 아닌 나,-,39,9,,,,
40,-,Cheap Trick,Dream Police,-,40,3,,,,
41,-,George Benson,Beyond the Sea (La Mer),-,41,1,,,,
42,-,Electric Light Orchestra,Don't Bring Me Down,-,42,2,,,,
43,-,The Go-Go's,Vacation,-,26,4,,,,
44,-,Boyzone,Love Me for a Reason,-,13,6,,,,
45,-,Olivia Rodrigo,vampire,-,45,3,,,,
46,down,Second Suspense,Heroic Undertaking,24,5,120,,,,
47,-,TWS,plot twist,-,39,1,,,,
48,down,Rex Banner,Weekend,2,2,4,,,,
49,up,Miley Cyrus,Flowers,88,4,12,,,,
50,-,Jennifer Lopez,Let's Get Loud,-,50,2,,,,
51,up,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",68,51,2,,,,
52,-,MeloMance,"Love, Maybe",-,52,8,,,,
53,-,비비,하늘땅 별땅,-,53,1,,,,
54,up,BMK,꽃피는 봄이오면,96,40,4,,,,
55,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,17,7,,,,
56,-,Impellitteri,Over The Rainbow,-,56,1,,,,
57,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",46,4,86,,,,
58,-,Rod Stewart,As Time Goes By (feat. Queen Latifah),-,58,1,,,,
59,-,Angie Gold,Eat You Up,-,19,2,,,,
60,-,Harry Styles,Falling,-,60,2,57,2019-12-15,39,2019-12-22
61,-,오석준,웃어요,-,47,3,,,,
62,-,이현우,헤어진 다음날,-,48,4,,,,
63,-,브이원,그런가봐요,-,63,1,,,,
64,-,안재욱,친구,-,7,7,,,,
65,-,Toploader,Dancing In the Moonlight,-,20,3,,,,
66,-,ZAZA,In the Bus,-,59,2,,,,
67,down,Survivor,Burning Heart,56,56,2,,,,
68,-,Whitney Houston,Didn't We Almost Have It All,-,49,2,,,,
69,-,กัน นภัทร,"เพื่อเธอ (เพลงประกอบละคร ""เพื่อเธอ"")",-,69,1,,,,
70,-,Rainbow,The Temple of the King,-,35,6,,,,
71,-,이은미,웨딩드레스,-,71,1,,,,
72,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,2,4,,,,
73,-,Lux-Inspira,Baby Smile,-,65,2,,,,
74,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,7,,,,
75,-,Madonna,Like a Virgin,-,75,1,,,,
76,-,신계행,안개 걷히는 날,-,76,1,,,,
77,-,Mono,Life In Mono,-,10,4,,,,
78,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,78,1,,,,
79,-,Debbie Gibson,Shake Your Love,-,74,2,,,,
80,-,서인국 & 정은지,All for You,-,9,49,,,,
81,down,The Alan Parsons Project,Eye In the Sky,27,27,4,,,,
82,-,Luis Bacalov,In Bicicletta,-,9,111,,,,
83,-,Justin Bieber,Baby (feat. Ludacris),-,76,2,,,,
84,-,Céline Dion,Just Walk Away (Bonus Track),-,84,1,,,,
85,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto (Live),-,85,1,,,,
86,-,유상록,사랑 그 아름답고 소중한 얘기들,-,86,1,,,,
87,-,Eric Clapton,Tears In Heaven,-,21,7,,,,
88,-,The Hollies,Long Cool Woman (In a Black Dress),-,88,1,,,,
89,-,バナナラマ,I Heard a Rumour,-,89,1,,,,
90,-,Lim SuJeong (임수정),연인들의 이야기,-,80,2,,,,
91,-,박미경,기억속의 먼 그대에게,-,3,7,,,,
92,-,투투,One and a Half,-,18,6,,,,
93,-,태연,사계,-,9,94,,,,
94,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,28,1,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,43,4,,,,
96,-,RIIZE,Love 119,-,96,1,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,5,2,,,,
98,down,Ed Sheeran,Eyes Closed,57,57,2,,,,
99,-,Santana,Oye Como Va,-,99,1,,,,
100,-,푸르니보육지원재단,그 누구보다 더,-,100,1,,,,
