Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,8,,,,
2,-,Bananarama,Venus,-,2,8,,,,
3,up,Dormir Bem,Melodias para Dormir,4,3,2,,,,
4,-,우효,민들레 (Single Version),-,4,4,,,,
5,-,스탠딩 에그,오래된 노래,-,5,17,,,,
6,-,Starship,We Built This City,-,6,9,,,,
7,-,이문세,가로수 그늘아래 서면,-,1,4,,,,
8,down,Alpha23,Ascap,7,1,78,,,,
9,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,46,,,,
10,-,Seo Moon Tak,"사랑, 결코 시들지 않는....",-,10,1,,,,
11,-,Miley Cyrus,Flowers,-,4,14,,,,
12,-,Bon Jovi,Runaway,-,12,2,,,,
13,-,Michael Hoppé,Beloved,-,4,39,,,,
14,-,Adele,Skyfall,-,6,4,,,,
15,-,Christopher,Bad,-,15,1,,,,
16,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,5,,,,
17,-,이문세,붉은 노을,-,17,3,,,,
18,-,코케,어떤이의 꿈 : Originally Performed By 봄여름가을겨울 (Karaoke Verison),-,18,1,,,,
19,-,Orquesta Club Miranda,Island Smile,-,19,1,,,,
20,-,Suzanne Ciani,Hotel Luna,-,20,3,,,,
21,down,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,20,4,10,,,,
22,-,Anne-Marie,2002,-,22,4,,,,
23,-,Melanie,The Saddest Thing,-,23,1,,,,
24,up,Roy Kim,Bom Bom Bom,39,24,6,,,,
25,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,25,3,,,,
26,-,Enya,May It Be,-,4,2,,,,
27,-,Chumbawamba,Tubthumping,-,14,3,,,,
28,-,최동하,그대 떠나는 날 비가 오는가,-,28,2,,,,
29,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,5,,,,
30,-,박용하,처음 그 날처럼,-,30,3,,,,
31,-,Cyndi Lauper,Girls Just Want to Have Fun,-,31,5,,,,
32,-,SWV,Weak,-,32,1,,,,
33,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,24,5,,,,
34,-,Tiago Dias Violinista,Via Dolorosa: Via dolorosa,-,34,1,,,,
35,-,John Denver,"Take Me Home, Country Roads",-,35,5,,,,
36,up,Second Suspense,Heroic Undertaking,60,5,125,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,6,8,,,,
38,-,성시경,미소천사,-,32,3,,,,
39,-,찬열 & 펀치,Stay With Me (Inst.),-,39,1,,,,
40,-,Andrew Bird,Sisyphus,-,40,4,,,,
41,-,Maryla Palimąka,Its Raining Men,-,41,1,,,,
42,-,Luciano Pavarotti,Caruso,-,6,3,,,,
43,-,Glen Campbell,Sunflower,-,43,2,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,44,4,,,,
45,-,신아,미소속에 비친 그대,-,26,3,,,,
46,-,Luis Bacalov,In Bicicletta,-,9,113,,,,
47,-,코케,보라빛 향기 : Originally Performed By 강수지 (Karaoke Verison),-,47,2,,,,
48,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",56,4,91,,,,
49,-,KC and the Sunshine Band,Give It Up,-,49,1,,,,
50,up,Mike Oldfield,Celtic Rain,93,6,117,,,,
51,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,13,3,,,,
52,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,52,1,,,,
53,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,53,4,,,,
54,-,ABBA,"Andante, Andante",-,39,8,,,,
55,-,Kim Yon Ja,Amor fati,-,52,5,,,,
56,-,박혜경,Lemon Tree (Lite-Remix),-,23,5,,,,
57,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,7,81,,,,
58,-,추가열,나 같은 건 없는 건가요 Don't Go Away,-,58,1,,,,
59,-,리아킴,위대한 약속,-,59,3,,,,
60,-,코케,시간속의 향기 : Originally Performed By 강수지 (Karaoke Verison),-,60,1,,,,
61,down,지오디,어머님께,57,4,13,,,,
62,-,김연지,Whisky on the Rock,-,2,24,,,,
63,-,김진호,가족사진,-,53,2,,,,
64,-,Leblanc and Carr,Falling,-,57,3,,,,
65,-,지오디,사랑해 그리고 기억해,-,65,1,,,,
66,-,토이,좋은 사람 (feat. 김형중),-,22,6,,,,
67,up,소향,바람의 노래,87,17,11,,,,
68,-,Boston,More Than a Feeling,-,12,4,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,33,4,,,,
70,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,70,1,,,,
71,-,Edith Piaf,Hymne a L'Amour,-,71,1,,,,
72,-,Smokie,Lay Back In the Arms of Someone,-,29,6,,,,
73,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,73,1,,,,
74,-,Kings of Convenience,Cayman Islands,-,51,2,,,,
75,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,29,5,,,,
76,-,김종서,아름다운 구속,-,4,8,,,,
77,-,Govi,In Wonder,-,2,17,,,,
78,-,Synthic,Mindwear,-,7,1,,,,
79,-,The Animals,The House of the Rising Sun,-,2,5,,,,
80,-,김용진,봄날,-,80,1,,,,
81,-,Hymnscapes,Come Thou Almighty King,-,81,1,,,,
82,-,선우정아,봄처녀,-,63,3,,,,
83,-,박봄,You and I,-,35,3,,,,
84,-,Ray Dalton,ALL WE GOT,-,84,1,,,,
85,-,Santana,Europa (Earth's Cry Heaven's Smile),-,85,1,,,,
86,-,Artigi,Partner for Life,-,25,7,,,,
87,-,육중완밴드,낭만과 사랑,-,87,1,,,,
88,-,김형중,그랬나봐,-,26,1,,,,
89,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,17,,,,
90,-,이소라,청혼,-,90,1,,,,
91,-,Lewis Capaldi,Pointless,-,91,1,,,,
92,-,고은희,I Love You (사랑해요),-,46,2,,,,
93,-,Dionne Warwick,Heartbreaker,-,77,2,,,,
94,-,Ben Folds,Still Fighting It (Extended Version),-,39,3,,,,
95,-,장범준,고백,-,19,2,,,,
96,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",30,5,135,,,,
97,-,Immediate Music,Feel the Magic,-,10,6,,,,
98,-,신지,해뜰날 (feat. 마이티 마우스),-,98,1,,,,
99,-,Mullally,Sweet Coffee (feat. Bassette),-,99,1,,,,
100,-,이정옥,숨어우는 바람소리,-,17,2,,,,
