Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,5,1,27,,,,
2,up,miss A,Bad Girl Good Girl,2,2,79,,,,
3,down,Altitude Underscore,Fourth of July,1,1,47,,,,
4,up,Apink,Hush (Japanese Version),18,4,15,,,,
5,up,miss A,Breathe,13,2,34,,,,
6,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),7,2,33,,,,
7,up,Thee-O & Miss Blenna,Breathe You In (Downgrooves Remix),16,5,10,,,,
8,down,Groove Edition,Volume Up (Originally Performed By 4minute) [+2Key Karaoke],4,4,19,,,,
9,down,Brown Eyes,With Coffee…,8,2,62,,,,
10,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),3,2,37,,,,
11,up,Apink,Mr. Chu,26,11,13,,,,
12,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),24,7,10,,,,
13,down,Breakbot,Programme,11,2,84,,,,
14,up,David Holmes,What R We Stealing,29,2,83,,,,
15,up,Luis Bacalov,In Bicicletta,20,9,72,,,,
16,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,14,,,,
17,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",21,5,75,,,,
18,down,Warner/Chappell Productions,Candidate's Debate,15,2,84,,,,
19,up,T-ara,Roly-Poly in 코파카바나,98,13,53,,,,
20,up,T-ara,Roly-Poly,23,15,31,,,,
21,up,Mike Oldfield,Celtic Rain,35,6,69,,,,
22,up,황상준,Seoul UNIV.,36,12,36,,,,
23,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,23,4,,,,
24,-,다정,한여름 밤의 꿈,-,22,20,,,,
25,up,Second Suspense,Heroic Undertaking,27,5,16,,,,
26,down,Acker Bilk,Stranger On the Shore,12,1,84,,,,
27,-,Brave Girls,Rollin' (New Version),-,18,12,,,,
28,down,Loreto Sesma,Por si se te olvida,14,14,6,,,,
29,down,Richard Clayderman,Rondo pour un tout petit enfant,6,1,60,,,,
30,-,장국영,A Thousand Dreams of You,-,7,3,,,,
31,down,DEPAPEPE,Ready! GO!!,28,15,12,,,,
32,-,Apink,Hush (Instrumental),-,32,7,,,,
33,-,Mamas Gun,Pots of Gold,-,33,1,,,,
34,down,Jay Price,Footloose and Free,32,5,16,,,,
35,-,Monica,Breathe,-,16,7,,,,
36,up,인디고,여름아!부탁해,38,22,2,,,,
37,down,Anders Johan Greger Lewen,Thinking Big,33,8,13,,,,
38,down,Warner/Chappell Productions,I'm on Top,9,9,6,,,,
39,-,U2,With or Without You,-,39,1,,,,
40,-,Queen,Don't Stop Me Now (…revisited),-,40,1,,,,
41,down,Ian Post,Breathe,31,27,3,,,,
42,up,Scott Wilkie,Those,45,28,44,,,,
43,down,Thee-O & Miss Blenna,Breathe You In (Eric Rylos Remix),17,17,4,,,,
44,up,원타임,Hot 뜨거,52,14,8,,,,
45,-,Gisselle,Jurame (Balada),-,45,2,,,,
46,-,Cher,Believe,-,18,2,,,,
47,up,Cat Stevens,Morning Has Broken,75,47,6,,,,
48,-,Groove Edition,Volume Up (Originally Performed By 4minute) [+3Key Karaoke With Melody],-,5,1,,,,
49,-,W,Missラブ探偵 (Instrumental),-,49,1,,,,
50,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,33,,,,
51,-,J.Y. Park,When We Disco (Duet with SUNMI),-,7,16,,,,
52,down,Apink,Mr. Chu (On Stage) [Japanese Version],10,10,12,,,,
53,up,Wild Wonder,High Class Klaus,57,53,2,,,,
54,-,Radiorama,Abcd (Remix),-,54,1,,,,
55,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,55,1,,,,
56,-,Fleetwood Mac,Dreams,-,56,1,94,2020-10-18,94,2020-10-18
57,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,57,1,,,,
58,up,Lee Hyori,10 Minutes,62,25,12,,,,
59,up,Emanuel Kallins & Steve Skinner,Moving and Growing,63,25,4,,,,
60,down,Altitude Underscore,Canapes,55,33,23,,,,
61,down,David Holmes,Snake Eyes,22,4,75,,,,
62,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,15,49,,,,
63,-,Jigsaw,Sky High,-,63,1,,,,
64,-,Tammy Wynette,Stand by Your Man,-,64,1,,,,
65,-,Randy VanWarmer,Just When I Needed You Most,-,12,2,,,,
66,-,임현정,고마워요,-,22,2,,,,
67,down,REFUND SISTERS,DON'T TOUCH ME,34,19,19,,,,
68,up,DEPAPEPE,Iihidattane.,97,43,11,,,,
69,-,MSG 워너비 TOP 8,Journey to Atlantis,-,67,1,,,,
70,up,GONTITI,放課後の音楽室 2006,76,19,39,,,,
71,-,Andy Williams,A Summer Place,-,71,1,,,,
72,-,Yu MiRi (유미리),젊음의노트,-,72,2,,,,
73,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,56,1,,,,
74,-,The Bangles,Manic Monday,-,74,1,,,,
75,down,Steve Barakatt,The Whistler's Song,19,7,76,,,,
76,-,Chris de Burgh,Here Is Your Paradise,-,22,1,,,,
77,down,Ken Hoover,"Righteousness, Peace and Joy",72,3,39,,,,
78,-,RionFive,해변의 여인 Woman of Beach (Instrumental),-,15,8,,,,
79,up,London Music Works & Evan Jolly,Batman,96,49,11,,,,
80,down,Warner/Chappell Productions,Big Sky,69,29,60,,,,
81,-,Keola Beamer & George Winston,Kalena Kai,-,26,45,,,,
82,-,Boyzone,Love Me for a Reason,-,13,1,,,,
83,-,Goatmilker,Chainsaw Extermination,-,83,1,,,,
84,-,Bette Midler,Wind Beneath My Wings,-,81,2,,,,
85,-,Damn Yankees,High Enough,-,85,1,,,,
86,down,Frank Mills,Happy Song,37,17,45,,,,
87,-,삼류가수,나는 문제없어,-,73,2,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,88,1,,,,
89,-,Buena Vista Social Club,Chan Chan,-,89,1,,,,
90,-,Sung Si Kyung & IU,It's You,-,8,1,,,,
91,-,Michael Jackson,Beat It (Single Version),-,36,2,,,,
92,-,Elton John,Crocodile Rock,-,71,2,,,,
93,down,Gregg Karukas,London Underground,87,14,25,,,,
94,-,최백호,영일만 친구,-,94,1,,,,
95,-,Bee Gees,Holiday,-,12,2,,,,
96,-,은빛달,보라빛 향기,-,96,1,,,,
97,-,Robin Spielberg,Picking Flowers,-,80,1,,,,
98,-,Gianni Morandi,Vagabondo,-,88,1,,,,
99,-,Bee Gees,Don't Forget to Remember,-,34,9,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,21,6,,,,
