Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,9,,,,
2,up,Paul Lewis & Katie Thompson,Lights,9,2,3,,,,
3,up,Ken Hoover,"Righteousness, Peace and Joy",64,3,5,,,,
4,up,Spencer & Naylor,Tickled Pink,6,1,9,,,,
5,up,Dino,Morning Has Broken,8,2,9,,,,
6,down,Fourplay,3rd Degree,4,4,3,,,,
7,down,Warner/Chappell Productions,Candidate's Debate,5,2,9,,,,
8,down,Breakbot,Programme,7,2,9,,,,
9,down,David Holmes,What R We Stealing,3,2,9,,,,
10,up,Tony Clarke,Big Smiles,33,10,4,,,,
11,up,거미,혼자만 하는 사랑,18,2,9,,,,
12,up,싸이,뜨거운 안녕 (feat. 성시경),20,2,9,,,,
13,up,정승환,너였다면,37,10,8,,,,
14,down,Deep East Music,Sunny Jim,10,3,5,,,,
15,down,DEPAPEPE,Hello,12,9,9,,,,
16,up,Blue Jeans,Adult Hits,71,16,2,,,,
17,up,볼빨간사춘기,우주를 줄게,23,4,9,,,,
18,up,Kelly Clarkson,I Don't Think About You,56,18,3,,,,
19,down,Electrosoul System,Do It All Night Long,2,2,7,,,,
20,up,漠心藤,再也没人,24,11,9,,,,
21,down,임창정,내가 저지른 사랑,13,1,9,,,,
22,up,Warner/Chappell Productions,Apache Sun,32,11,9,,,,
23,-,폴킴,"모든 날, 모든 순간",-,6,7,,,,
24,down,Acker Bilk,Stranger On the Shore,17,1,8,,,,
25,up,Singertech,안녕이라고 말하지마 (Instrumental),29,12,9,,,,
26,down,Gregg Karukas,London Underground,14,14,9,,,,
27,up,David Holmes,Snake Eyes,40,4,8,,,,
28,up,miss A,Bad Girl Good Girl,47,2,9,,,,
29,down,Keith Morrissey,Simply the Best,22,15,4,,,,
30,up,TWICE,FANCY,67,10,7,,,,
31,down,NVA,눈의 꽃,19,11,5,,,,
32,up,윤미래,너를 사랑해,54,3,9,,,,
33,down,Steve Barakatt,The Whistler's Song,31,7,5,,,,
34,up,Michael Jackson,Breaking News,38,26,9,,,,
35,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,1,,,,
36,up,Bebe Rexha,I'm a Mess,96,36,2,,,,
37,down,이태연,별 바람 햇살 그리고 사랑,30,4,9,,,,
38,up,Olly Murs,Moves (feat. Snoop Dogg),69,38,3,,,,
39,-,Kacey Musgraves,Rainbow,-,39,1,80,2019-10-20,80,2019-10-20
40,up,BTS,Boy With Luv (feat. Halsey),60,33,3,100,2020-03-01,75,2020-08-30
41,down,별,Remember,27,8,6,,,,
42,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,27,1,90,2019-11-03,90,2019-11-03
43,-,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",-,10,3,,,,
44,up,Singertech,결혼까지 생각했어 (Instrumental),77,11,9,,,,
45,-,Richard Allen Harvey,Sensibility,-,11,1,,,,
46,-,버스커버스커,여수 밤바다,-,12,7,,,,
47,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,15,5,9,,,,
48,-,옥상달빛,Cheer Up,-,24,2,,,,
49,-,글렌체크,Anthem For the Wild Souls,-,40,5,,,,
50,up,리디아,사랑 지우개 눈물 지우개,80,10,9,,,,
51,-,All Music,사랑이 다른 사랑으로 잊혀지네 (Instrumental),-,22,7,,,,
52,-,David Foster,Winter Games (New Edit),-,43,1,,,,
53,up,Ben Folds,Still Fighting It,100,7,5,,,,
54,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,65,7,9,,,,
55,up,Exchpoptrue,Discoteca,68,44,8,,,,
56,up,에일리,첫눈처럼 너에게 가겠다,97,14,8,,,,
57,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",63,5,7,,,,
58,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",39,4,7,,,,
59,down,Luis Bacalov,In Bicicletta,58,9,4,,,,
60,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,53,5,9,,,,
61,up,Youn Woo Park,Cavatina,90,61,3,,,,
62,-,Brown Eyes,With Coffee…,-,2,1,,,,
63,up,태연,사계,72,9,9,,,,
64,up,임창정,또 다시 사랑,84,1,9,,,,
65,up,Steve Cole,Spin,73,34,8,,,,
66,-,Singertech,이 노랠 빌려서 (Instrumental),-,32,1,,,,
67,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,1,,,,
68,-,엠씨 더 맥스,어디에도,-,3,7,,,,
69,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,7,,,,
70,-,옥상달빛,It's Okay,-,66,1,,,,
71,-,Bronco Bob,Living In America,-,71,3,,,,
72,down,MILCK,Quiet (Spanish),49,49,2,,,,
73,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",45,7,9,,,,
74,-,Los Indios Tabajaras,Lisboa Antigua (Remastered),-,16,1,,,,
75,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,5,,,,
76,-,풍경,너에게 난 나에게 넌,-,3,6,,,,
77,-,임난영,좋아 좋아 좋아,-,56,1,,,,
78,-,MILCK,Quiet (Stripped),-,64,1,94,2020-01-12,94,2020-01-12
79,-,ITZY,달라달라,-,10,6,,,,
80,up,바비킴,일년을 하루같이,88,50,2,,,,
81,-,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),-,71,1,,,,
82,-,John Park,Foolish Love,-,6,1,,,,
83,-,George Duke,Overture,-,80,2,,,,
84,up,Keola Beamer & George Winston,Kalena Kai,91,26,8,,,,
85,-,Marshmello & Anne-Marie,Friends,-,46,1,,,,
86,-,Michael Bolton,Love Is a Wonderful Thing,-,6,2,,,,
87,-,All Music,잠시 안녕처럼 (Instrumental),-,65,3,,,,
88,-,규현,광화문에서,-,30,4,,,,
89,-,Brown Eyes,비오는 압구정,-,4,8,,,,
90,-,Carla Bruni,Stand By Your Man,-,5,1,,,,
91,down,이한철,슈퍼스타,55,18,4,,,,
92,-,Sarah Vaughan,A Lover's Concerto,-,25,1,,,,
93,-,커피향기,사랑한 후에,-,16,7,,,,
94,-,싸이,내 눈에는 (feat. 이재훈),-,9,3,,,,
95,-,다비치,미워도 사랑하니까 (Special Track),-,27,4,,,,
96,-,Thomas Greenberg,New Groove,-,19,1,,,,
97,down,AR,Zaide : Ruhe Sanft,75,28,7,,,,
98,-,BTS,Make It Right (feat. Lauv),-,98,1,16,2019-10-20,16,2019-10-20
99,-,TWICE,OOH-AHH하게,-,66,1,,,,
100,-,李菓,还爱着你,-,48,3,,,,
