Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,31,,,,
2,up,miss A,Bad Girl Good Girl,2,2,63,,,,
3,up,kitsyojii,The Age of Success,3,1,11,,,,
4,up,Philip Daniel,Birth and Death of a Dream,4,1,5,,,,
5,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),6,2,21,,,,
6,up,2PM,I'll Be Back,19,6,14,,,,
7,up,2PM,I'll Be Back (Club Mix),8,5,19,,,,
8,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),11,2,17,,,,
9,down,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,7,1,10,,,,
10,down,Brown Eyes,With Coffee…,9,2,46,,,,
11,down,Breakbot,Programme,10,2,68,,,,
12,down,Spencer & Naylor,Tickled Pink,5,1,64,,,,
13,up,David Holmes,Snake Eyes,22,4,60,,,,
14,up,David Holmes,What R We Stealing,14,2,68,,,,
15,up,T-ara,Roly-Poly in 코파카바나,44,13,37,,,,
16,up,Music Beyond,Fairy Theme,29,16,2,,,,
17,up,Pharrell Williams,Happy,55,3,10,,,,
18,down,Warner/Chappell Productions,Candidate's Debate,16,2,68,,,,
19,down,Matt Norman,Graceful Memories,13,12,4,,,,
20,down,Acker Bilk,Stranger On the Shore,12,1,68,,,,
21,up,"Melle Mel, Grand Puba, Steph Lova & O!",Bless Da Mic,92,14,5,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,3,,,,
23,-,Céline Dion,My Heart Will Go On,-,23,5,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,1,,,,
25,up,T-ara,Roly-Poly,25,15,15,,,,
26,down,황상준,Seoul UNIV.,23,12,20,,,,
27,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",31,5,59,,,,
28,up,김민희,하나되는 행복한 세상,38,25,3,,,,
29,down,DJ Rubato,Not Bad,27,24,13,,,,
30,-,The Weeknd,Blinding Lights,-,20,4,94,2019-12-01,1,2020-03-01
31,-,Z,Chapters,-,30,1,,,,
32,down,Luis Bacalov,In Bicicletta,28,9,56,,,,
33,-,양성우,역시 이 맛이야,-,31,3,,,,
34,up,Cody Fry,Flying,47,17,3,,,,
35,down,윤미래,Old School Love,15,15,3,,,,
36,-,In-Grid,One More Time,-,9,2,,,,
37,up,W,Missラブ探偵,63,32,3,,,,
38,down,Kim Jun Seok,GoGo GuGu,17,17,2,,,,
39,-,Ever Since December,She's Gone Hollywood,-,39,1,,,,
40,-,Juliana Aquino,Can't Take My Eyes Off of You,-,40,1,,,,
41,-,理想混蛋,行星 (Galaxy Version),-,41,1,,,,
42,-,Justin Bieber,Love Yourself,-,42,1,,,,
43,-,"李欣, 尹青山 & 丁小峪",我爱井陉 (伴奏),-,43,1,,,,
44,down,Warner/Chappell Productions,Big Sky,34,29,45,,,,
45,-,Love,N (feat. ありーや),-,45,1,,,,
46,-,드림피아노,기억의 습작,-,39,2,,,,
47,down,AVTechNO!,Z (feat. Megurine Luka),24,14,13,,,,
48,-,Loverboy,Working for the Weekend,-,24,1,,,,
49,-,The Cover Bullets,Venus,-,49,1,,,,
50,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,20,8,31,,,,
51,down,One & Raff Man,You Got The Funk (Original Mix) [Original Mix],48,48,2,,,,
52,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,78,15,33,,,,
53,-,ABBA,"Money, Money, Money",-,44,3,,,,
54,down,2PM,I'll Be Back,40,14,12,,,,
55,-,Mother's Finest,Chain,-,55,1,,,,
56,-,Cho Jung Seok,Aloha,-,6,15,,,,
57,-,빌스택스 & C Jamm,Royal Roader (Instrumental),-,17,22,,,,
58,-,Alan Silvestri,The Avengers,-,52,12,,,,
59,up,연필,나의 여행,86,43,3,,,,
60,-,ステイシー・オリコ,Stuck,-,60,1,,,,
61,-,John Legend,Someday (From The August Rush Soundtrack),-,39,2,,,,
62,-,Queen,We Are the Champions (Raw Sessions Version),-,62,1,,,,
63,-,U & C,Hoochie Coochie Man (Live),-,63,2,,,,
64,-,신일국,영원한 사랑,-,64,1,,,,
65,-,Simon & Garfunkel,Bridge Over Troubled Water,-,41,3,,,,
66,-,김현철,봄이 와 (feat. 롤러코스터),-,66,2,,,,
67,down,딕펑스,Bicycle Man,50,39,4,,,,
68,-,Power Music Workout,All Around the World (feat. G.G.) [Stereothief Extended Remix],-,68,1,,,,
69,-,M2M,Pretty Boy,-,44,1,,,,
70,-,장미여관,퇴근하겠습니다,-,70,1,,,,
71,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,36,,,,
72,-,정승현 & 고영화,달콤 케이크,-,47,3,,,,
73,-,Nancy Sinatra,Summer Wine,-,25,2,,,,
74,-,Santana,Hold On,-,64,1,,,,
75,-,Julio Iglesias,"Amor, Amor, Amor",-,75,1,,,,
76,down,Frank Mills,Happy Song,26,17,29,,,,
77,down,Steve Barakatt,The Whistler's Song,51,7,60,,,,
78,-,Bee Gees,You Win Again,-,78,1,,,,
79,up,Luke Richards,These Honored Dead,91,79,4,,,,
80,down,Seraphim & Y$,Street Science (In the City),42,4,5,,,,
81,-,선미,보름달 (feat. Lena),-,81,1,,,,
82,-,Enya,Only Time,-,80,1,,,,
83,-,Julio Iglesias,Il faut toujours un perdant (Hey),-,56,1,,,,
84,-,Dave Blume,"Theme from ""Taxi Driver""",-,84,1,,,,
85,-,Air Supply,Without You,-,85,1,,,,
86,-,John Mayer,New Light,-,7,2,,,,
87,down,Feat.,Quedate Donde Estas,41,41,2,,,,
88,down,Beds and Beats,Building Bridges,58,48,3,,,,
89,-,Wilson Honrado & Francisco Cunha,Something About You (feat. Eden Lewis),-,89,1,,,,
90,-,폭탄병아리,꽃피는 봄이오면,-,90,1,,,,
91,-,Altitude Underscore,Canapes,-,33,7,,,,
92,-,Creedence Clearwater Revival,Lodi,-,92,1,,,,
93,-,임상아,나의 옛날 이야기,-,36,2,,,,
94,down,Keola Beamer & George Winston,Kalena Kai,37,26,34,,,,
95,-,Debby Boone,You Light Up My Life,-,77,1,,,,
96,-,Anne Murray,You Needed Me,-,43,3,,,,
97,-,지누션,말해줘 (feat. 엄정화),-,97,1,,,,
98,-,Kenichiro Nishihara,prism tale,-,93,2,,,,
99,-,Billie Eilish,bad guy,-,16,3,5,2019-10-06,5,2019-10-06
100,-,KYUHYUN,Confession Is Not Flashy,-,100,1,,,,
