Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,17,1,17,,,,
2,down,Steven Beddall,Endless Desert,1,1,2,,,,
3,-,DJ DOC,여름 이야기,-,3,1,,,,
4,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,16,1,57,,,,
5,-,Loverboy,Working for the Weekend,-,5,9,,,,
6,-,코케,사랑스러워 : Originally Performed By 김종국 (Karaoke Verison),-,6,1,,,,
7,down,Alpha23,Ascap,5,1,89,,,,
8,down,Philharmonia Orchestra & Riccardo Muti,"Aida, Act II: Marcia trionfale",6,6,2,,,,
9,up,Michael Hoppé,Beloved,66,4,49,,,,
10,-,Imagine Dragons,Believer,-,10,6,,,,
11,-,Michael Sembello,Maniac,-,10,9,,,,
12,-,Lionel Richie,Stuck On You,-,10,6,,,,
13,-,Andy Gibb,I Just Want To Be Your Everything,-,13,1,,,,
14,-,Extreme,More Than Words,-,14,6,,,,
15,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,15,1,,,,
16,-,Peaches & Herb,Reunited,-,16,1,,,,
17,-,코케,여름아! 부탁해 : Originally Performed By 인디고 (Karaoke Verison),-,17,3,,,,
18,-,Paul Anka,Papa,-,18,3,,,,
19,-,Boney M.,Happy Song,-,19,3,,,,
20,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,20,4,,,,
21,-,Melanie,The Saddest Thing,-,21,2,,,,
22,-,코케,님의 기도 : Originally Performed By 이안 (Karaoke Verison),-,22,1,,,,
23,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,4,,,,
24,-,Barry Manilow,Copacabana (At the Copa),-,9,7,,,,
25,-,오혁,"소녀 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 3"")",-,25,3,,,,
26,-,Phil Collins,Against All Odds (Live),-,26,1,,,,
27,-,박상민,지중해,-,16,8,,,,
28,-,Glen Campbell,Sunflower,-,28,3,,,,
29,-,Village People,Can't Stop the Music,-,3,3,,,,
30,-,John Parr,St. Elmos Fire (Man In Motion),-,30,5,,,,
31,-,Bee Gees,Don't Forget to Remember,-,31,13,,,,
32,-,장필순,나의 외로움이 널 부를 때,-,28,3,,,,
33,-,JANNABI,I Know Where the Rainbow Has Fallen,-,16,6,,,,
34,down,Second Suspense,Heroic Undertaking,30,5,135,,,,
35,-,하하,너는 내 운명,-,35,2,,,,
36,-,Miley Cyrus,Flowers,-,4,19,,,,
37,-,Nancy Sinatra,Summer Wine,-,25,5,,,,
38,-,Al Kooper,I Love You More Than You'll Ever Know,-,38,2,,,,
39,-,Antônio Carlos Jobim,Garota de Ipanema (Girl from Ipanema),-,39,2,,,,
40,-,코케,"사랑의 대화 : Originally Performed By 이정석,조갑경 (Karaoke Verison)",-,5,2,,,,
41,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",67,4,99,,,,
42,-,Suzanne Vega,Luka,-,42,3,,,,
43,-,서인국 & 정은지,All for You,-,9,50,,,,
44,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,44,1,,,,
45,-,Mary Hopkin,Goodbye (2010 - Remaster),-,45,1,,,,
46,-,DJ Doc,"해변으로 가요, Pt. 2",-,39,9,,,,
47,-,Technotronic,Pump up the Jam (Radio Edit),-,47,1,,,,
48,-,The Beach Boys,Kokomo,-,2,13,,,,
49,-,John Park,Foolish Love,-,6,31,,,,
50,-,Murray Head,One Night in Bangkok,-,48,2,,,,
51,-,거미,미안해요 (feat. T.O.P),-,20,3,,,,
52,-,H1-KEY,Rose Blossom,-,52,4,,,,
53,-,NewJeans,How Sweet,-,53,1,,,,
54,up,Emanuel Kallins & Chieli Minucci,Annihilation,75,8,7,,,,
55,-,Spanish Guitar,The Spanish Guitar,-,3,50,,,,
56,down,Steve Barakatt,Sailing Together,19,3,2,,,,
57,-,The Wallflowers,One Headlight,-,57,1,,,,
58,-,Scorpions,Wind of Change,-,13,8,,,,
59,-,유피,바다,-,16,15,,,,
60,-,"CAR, THE GARDEN",Romantic Sunday,-,21,5,,,,
61,-,Elvis Presley,In the Ghetto,-,61,1,,,,
62,-,Jerusalem Quartet,String Quartet op.76/5: II. Largo cantabile e mesto,-,62,1,,,,
63,-,Hazell Dean,Searchin' (I Gotta Find a Man) [Extended Version],-,63,1,,,,
64,-,코케,조약돌 : Originally Performed By 박상규 (Karaoke Verison),-,64,1,,,,
65,-,Emilia Jones,Both Sides Now,-,35,3,,,,
66,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,7,,,,
67,-,Michael Jackson,Rock With You,-,42,3,,,,
68,-,Linda Ronstadt,Long Long Time,-,49,4,,,,
69,-,Rick James,Super Freak,-,69,1,,,,
70,-,Glenn Frey,"Part of Me, Part of You",-,70,1,,,,
71,-,코케,화려한 싱글 : Originally Performed By 양혜승 (Karaoke Verison),-,71,1,,,,
72,down,Synthic,Mindwear,3,3,11,,,,
73,-,ZICO,SPOT! (feat. JENNIE),-,25,2,,,,
74,-,ABBA,I Have a Dream,-,11,10,,,,
75,-,Ty Simon,Brand New Toy,-,1,5,,,,
76,-,이승환,텅 빈 마음,-,76,1,,,,
77,-,유상록,축제의 밤,-,77,1,,,,
78,-,ABBA,Dancing Queen,-,16,22,,,,
79,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",28,5,140,,,,
80,-,Kool & The Gang,Cherish,-,14,5,,,,
81,down,Eclipse,Sudden Shower,35,17,4,,,,
82,-,정수라,내 사랑을 본 적이 있나요,-,82,1,,,,
83,-,김조한,사랑이 늦어져서 미안해,-,83,1,,,,
84,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,47,3,,,,
85,-,싸이,낙원 (feat. 이재훈),-,54,6,,,,
86,-,Blondie,Maria (LP Version),-,51,3,,,,
87,-,Barry White,"You're the First, the Last, My Everything",-,87,1,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito,-,18,4,,,,
89,-,노사연,만남,-,44,2,,,,
90,-,Алла Пугачёва,Миллион алых роз,-,10,2,,,,
91,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,91,1,,,,
92,-,New Baccara,Fantasy Boy (Radio Mix),-,26,3,,,,
93,-,김장훈,세상이 그대를 속일지라도,-,93,1,,,,
94,down,Blondie,Call Me,26,26,7,,,,
95,-,SSAK3,Beach Again,-,22,10,,,,
96,down,Mike Oldfield,Celtic Rain,83,6,119,,,,
97,-,Sugababes,Push the Button,-,14,5,,,,
98,-,Westlife,Seasons In the Sun,-,76,5,,,,
99,-,명카드라이브,냉면,-,5,13,,,,
100,-,임상아,뮤지컬,-,30,7,,,,
