Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Heaven,-,1,16,,,,
2,up,Alpha23,Ascap,2,1,69,,,,
3,-,Aerosmith,I Don't Want to Miss a Thing,-,3,3,,,,
4,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",24,4,8,,,,
5,-,Lee Mujin,Episode,-,5,1,,,,
6,-,The Byrds,Turn! Turn! Turn!,-,6,6,,,,
7,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,7,32,,,,
8,-,Kamoo,우리들의 겨울,-,8,1,,,,
9,-,The Alan Parsons Project,Don't Answer Me,-,9,2,,,,
10,-,Ballroom Orchestra & Singers,D.I.S.C.O. ( Stomp / 31 Bpm ),-,10,1,,,,
11,-,Bee Gees,Tragedy,-,11,5,,,,
12,down,Second Suspense,Heroic Undertaking,9,5,116,,,,
13,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,13,2,,,,
14,-,臉紅的思春期,Travel,-,5,18,,,,
15,-,Toni Basil,Mickey (Original Version),-,15,1,,,,
16,-,George Michael,Careless Whisper (Remastered),-,16,2,,,,
17,-,Bon Jovi,Always,-,7,3,,,,
18,up,Christina Aguilera,Reflection (From Disney's ''Mulan''),56,18,2,,,,
19,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,19,1,,,,
20,-,Bob Welch,Ebony Eyes,-,4,5,,,,
21,-,ABBA,Dancing Queen,-,16,19,,,,
22,-,정인,내게로 (원곡가수 장혜진),-,22,1,,,,
23,-,The Wonders,That Thing You Do!,-,23,1,,,,
24,-,Londonbeat,I've Been Thinking About You,-,24,2,,,,
25,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,25,1,,,,
26,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,26,1,,,,
27,down,지오디,어머님께,12,4,8,,,,
28,-,Goombay Dance Band,Sun of Jamaica,-,6,13,,,,
29,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,29,1,,,,
30,-,Solid,Meant to Be,-,30,3,,,,
31,-,신해철,나에게 쓰는 편지,-,31,3,,,,
32,up,Immediate Music,Feel the Magic,54,10,5,,,,
33,-,김연지,Whisky on the Rock,-,2,21,,,,
34,-,민태성,이밤이 지나면,-,23,3,,,,
35,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,35,2,,,,
36,-,장계현,나의 20년,-,36,1,,,,
37,-,Maureen McGovern,The Morning After,-,37,1,,,,
