Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Henryk Topel, Giovanni Zappalorto & Giuseppe Bellardinelli",Cabiria's Night,2,1,7,,,,
2,down,AXS Music,Happy Man,1,1,77,,,,
3,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,146,,,,
4,up,악동뮤지션,오랜 날 오랜 밤,33,2,47,,,,
5,down,Alpha23,Ascap,4,1,34,,,,
6,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,59,,,,
7,-,Diana Ross & Lionel Richie,Endless Love,-,6,5,,,,
8,-,New Kids On the Block,Step By Step,-,8,9,,,,
9,-,장혜진,그날 밤,-,9,1,,,,
10,down,Libertad Maestro,Relajación para la Concentración,7,1,12,,,,
11,-,ABBA,I Have a Dream,-,11,6,,,,
12,-,The Beach Boys,Kokomo,-,2,8,,,,
13,up,Papa Bue Jazz Band,A Song Was Born,17,11,5,,,,
14,down,Second Suspense,Heroic Undertaking,5,5,87,,,,
15,-,ビリー・ジョエル,Honesty,-,2,4,,,,
16,up,Adult Hits,No FM,37,16,2,,,,
17,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,17,1,,,,
18,-,고은희,A Song With You (그대와의노래),-,18,1,,,,
19,-,동물원,변해가네,-,19,1,,,,
20,-,Carpenters,Only Yesterday,-,13,2,,,,
21,-,Kim Dong Ryul,Golden Mask,-,21,1,,,,
22,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,8,1,13,,,,
23,-,Epitone Project,첫사랑 (Drama Version),-,23,1,,,,
24,down,Carter Thomas,Landmine Beach Volleyball,19,14,15,,,,
25,-,Pet Shop Boys,Go West,-,18,3,,,,
26,-,A Flock of Seagulls,Space Age Love Song,-,26,7,,,,
27,-,Stratovarius,Forever,-,27,1,,,,
28,-,Survivor,Eye of the Tiger,-,28,5,,,,
29,-,Smokie,Lay Back In the Arms of Someone,-,29,3,,,,
30,-,The Police,Every Breath You Take,-,1,4,,,,
31,-,Tears for Fears,Head Over Heels,-,31,1,,,,
32,-,박상민,지중해,-,16,2,,,,
33,up,Spanish Guitar,The Spanish Guitar,71,3,16,,,,
34,-,BTOB,Wind And Wish,-,34,1,,,,
35,-,박완규,천년의 사랑,-,35,2,,,,
36,-,Canciones Infantiles & Canciones Para Niños,Veo Veo,-,36,2,,,,
37,up,경서,밤하늘의 별을 (2020),53,37,5,,,,
38,-,진시몬,애수,-,38,1,,,,
39,-,싸이,예술이야,-,39,2,,,,
40,-,나미,슬픈 인연,-,21,2,,,,
41,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,3,,,,
42,-,Boney M.,Daddy Cool,-,42,1,,,,
43,-,ワム!,Freedom (Single Version),-,13,3,,,,
44,-,Buddy Miles,Them Changes,-,44,1,,,,
45,-,신인수,장미의 미소,-,45,1,,,,
46,-,박영미,My Last Song,-,46,1,,,,
47,-,One Direction,What Makes You Beautiful,-,29,2,,,,
48,-,Grace Jones,I've Seen That Face Before (Libertango),-,35,2,,,,
49,-,滿文軍,愛過你,-,49,1,,,,
50,-,FIFTY FIFTY,Cupid (Twin Version),-,5,2,,,,
51,-,Lynn Anderson,Rose Garden,-,34,1,,,,
52,-,George Michael,Careless Whisper (Remastered),-,16,1,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,13,1,,,,
54,-,김태영,오랜 방황의 끝,-,54,1,,,,
55,-,Olivia Newton-John,If You Love Me (Let Me Know),-,55,1,,,,
56,-,신해철,내 마음 깊은 곳의 너,-,34,1,,,,
57,-,Sondia,어른,-,22,8,,,,
58,-,BTS,Spring Day,-,26,16,,,,
59,-,Starship,We Built This City,-,6,6,,,,
60,-,YB,잊을께,-,60,1,,,,
61,-,Lee Mujin,Traffic Light,-,1,25,,,,
62,-,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),-,37,4,,,,
63,-,이문세,붉은 노을,-,17,2,,,,
64,-,Sweetbox,Everything's Gonna Be Alright,-,38,4,,,,
65,down,Margot Cavalier,L'idéal,63,11,2,,,,
66,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,109,,,,
67,up,Michael Hoppé,Beloved,90,4,6,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,68,1,,,,
69,-,Mocedades,Eres Tú,-,69,1,,,,
70,-,김연숙,그날,-,40,1,,,,
71,-,코케,기억이란 사랑보다 : Originally Performed By 이문세 (Karaoke Verison),-,71,1,,,,
72,-,Musica para Estudiar Specialistas,Aumentar la Inteligencia,-,45,3,,,,
73,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,48,3,,,,
74,-,바비킴,고래의 꿈 (feat. 김영근),-,4,1,,,,
75,-,임상아,나의 옛날 이야기,-,36,4,,,,
76,-,Boyzone,Picture of You,-,51,1,,,,
77,-,ジェイ・パーク,Joah (Remastered),-,68,1,,,,
78,-,이문세,나는 행복한 사람,-,78,1,,,,
79,-,Guy Fletcher & Rod Williams,Someone Like You,-,79,1,,,,
80,-,Hit Ministry,Halo,-,80,1,,,,
81,-,임현정,첫사랑,-,81,1,,,,
82,-,소리새,오월의 편지,-,35,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,42,2,85,2019-11-17,2,2020-08-23
84,down,Adonis Tsilimparis,At the Atrium,59,50,5,,,,
85,-,David Bowie,Space Oddity (2009 Remastered Version),-,85,1,,,,
86,-,Younha,Event Horizon,-,4,17,,,,
87,-,김종서,아름다운 구속,-,4,2,,,,
88,-,코케,"너에게 난, 나에게 넌 : Originally Performed By 자전거 탄 풍경 (Karaoke Version)",-,5,1,,,,
89,-,Ace of Base,The Sign,-,23,3,,,,
90,-,Flamingokvintetten,Amada Mia Amore Mio,-,90,1,,,,
91,-,Kim Hak Rae (김학래),There Is Sky (하늘이여),-,76,2,,,,
92,-,Bee Gees,You Win Again,-,19,3,,,,
93,-,YB,A Flying Butterfly,-,16,14,,,,
94,-,Ian Post,Dream,-,5,2,,,,
95,down,Ellis,Tell Me,44,28,8,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,16,7,,,,
97,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,31,1,,,,
98,-,이은미,녹턴,-,87,2,,,,
99,-,한승기,불어라 바람아,-,99,1,,,,
100,-,이경운,어디서 무엇이 되어 다시 만나리,-,100,1,,,,
