Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,8,,,,
2,down,SATV Music,Seize the Day,1,1,2,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),6,2,26,,,,
4,down,Afrim Muqiqi,Dadush Fatush,2,1,4,,,,
5,down,Breakbot,Programme,4,2,26,,,,
6,down,BOND,Victory,5,5,10,,,,
7,up,Acker Bilk,Stranger On the Shore,24,1,25,,,,
8,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",14,4,24,,,,
9,up,Celestial,Free,28,9,2,,,,
10,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,17,3,10,,,,
11,down,Clockwork Orange Music,Travelling Time,10,10,7,,,,
12,up,David Holmes,Snake Eyes,20,4,24,,,,
13,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,42,5,26,,,,
14,up,David Holmes,What R We Stealing,15,2,26,,,,
15,up,거미,혼자만 하는 사랑,25,2,26,,,,
16,up,VideoHelper,Chess Club Triumph,18,11,2,,,,
17,up,정승환,너였다면,51,10,25,,,,
18,up,임창정,또 다시 사랑,23,1,23,,,,
19,-,Boney M.,Sunny,-,13,3,,,,
20,up,漠心藤,再也没人,73,11,26,,,,
21,-,Carolina Rovs,La Vida Te Esta Hablando Es Momento De Despertar,-,5,1,,,,
22,down,Cho Jung Seok,Aloha,12,6,2,,,,
23,-,e-soundtrax,Emotional,-,23,1,,,,
24,down,버스커버스커,벚꽃 엔딩,8,2,7,,,,
25,up,윤미래,너를 사랑해,67,3,26,,,,
26,-,볼빨간사춘기,우주를 줄게,-,4,19,,,,
27,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,27,1,,,,
28,up,AR,Zaide : Ruhe Sanft,60,28,21,,,,
29,-,Trombone Shorty,Tripped Out Slim,-,6,14,,,,
30,up,Hobo Canteen,Delectable Delights,36,27,4,,,,
31,down,Branford Marsalis Quartet & Terence Blanchard,Mo' Better Blues,11,5,25,,,,
32,-,Singertech,결혼까지 생각했어 (Instrumental),-,11,21,,,,
33,up,TWICE,FANCY,35,10,24,,,,
34,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",34,34,2,,,,
35,-,Music Beyond,Alter Ego,-,33,4,,,,
36,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",46,6,13,,,,
37,-,Ha Hyun Woo,돌덩이,-,37,3,,,,
38,-,버스커버스커,여수 밤바다,-,12,20,,,,
39,down,miss A,Breathe,21,2,8,,,,
40,down,Hans Zimmer,Psychological Recovery. .. 6 Months,33,31,4,,,,
41,down,이태연,별 바람 햇살 그리고 사랑,31,4,22,,,,
42,down,miss A,Bad Girl Good Girl,30,2,26,,,,
43,-,Steve Barakatt,The Whistler's Song,-,7,21,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,43,1,,,,
45,down,舒暖纯音乐,纯音乐,38,19,11,,,,
46,-,에픽하이,연애소설 (feat. 아이유),-,6,4,,,,
47,down,Generation Lost,Lost City,7,7,5,,,,
48,-,Mike Oldfield,Celtic Rain,-,6,13,,,,
49,-,민해경,보고 싶은 얼굴,-,10,10,,,,
50,up,Scott Wilkie,Those,70,28,12,,,,
51,down,Jackson 5,I Want You Back,47,36,5,,,,
52,-,이승환,가족,-,32,1,,,,
53,down,Singertech,안녕이라고 말하지마 (Instrumental),26,12,23,,,,
54,down,Lyle Workman,Down the Hatch,40,33,16,,,,
55,-,Bryan Adams,Heaven,-,1,1,,,,
56,-,마이걸,내 사랑 그대,-,56,1,,,,
57,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,48,5,,,,
58,down,Music Street,정신이 나갔었나봐,50,23,12,,,,
59,-,In-Grid,One More Time,-,9,1,,,,
60,up,풍경,너에게 난 나에게 넌,82,3,12,,,,
61,-,Elvis Costello,She,-,11,2,,,,
62,down,Ben Folds,Still Fighting It,9,7,22,,,,
63,up,自我教育,好吗,95,57,4,,,,
64,-,Ben Folds Five,Brick,-,64,1,,,,
65,-,The Cranberries,Dreams,-,11,1,,,,
66,-,Rachael Yamagata,No Direction,-,66,1,,,,
67,up,태연,사계,77,9,24,,,,
68,down,LiQWYD,With You,13,13,5,,,,
69,down,WINNER,SOSO,43,2,14,,,,
70,down,考试,一起去旅行,44,44,6,,,,
71,down,Arief Setiadi,"Righteousness, Peace and Joy",22,10,11,,,,
72,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",59,5,23,,,,
73,-,Brown Eyes,With Coffee…,-,2,15,,,,
74,down,Warner/Chappell Productions,Candidate's Debate,16,2,26,,,,
75,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,29,7,25,,,,
76,-,Carpenters,Jambalaya (On the Bayou),-,43,1,,,,
77,-,Nina Simone,Feeling Good,-,77,1,,,,
78,-,Royal Philharmonic Orchestra & Steven Mercurio,Shape of My Heart (feat. The Royal Philharmonic Concert Orchestra) [Live],-,78,1,,,,
79,-,Morris Albert,Feelings (Live),-,55,2,,,,
80,-,T-ara,Roly-Poly in 코파카바나,-,13,14,,,,
81,down,폴킴,"모든 날, 모든 순간",52,6,18,,,,
82,-,Singertech,"미안해, 고마워, 사랑해 (Instrumental)",-,82,1,,,,
83,down,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,32,22,9,,,,
84,-,LVA,여행을 떠나요,-,43,1,,,,
85,-,부활,Lonely Night,-,85,1,,,,
86,-,The Tango Project,Por Una Cabeza,-,79,2,,,,
87,-,방준석,천륜지옥(염라대왕),-,87,1,,,,
88,-,Carry'n'ron,I.O.U.,-,41,1,,,,
89,-,쿨,작은 기다림,-,5,10,,,,
90,-,Chicago,If You Leave Me Now,-,43,1,,,,
91,down,T-ara,Day By Day,87,15,10,,,,
92,down,오준성,Cooking Sunday,63,52,5,,,,
93,down,임창정,내가 저지른 사랑,62,1,21,,,,
94,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,94,1,,,,
95,-,Alan Silvestri,The Avengers,-,52,1,,,,
96,-,セルジオ・メンデス,Never Gonna Let You Go,-,96,1,,,,
97,-,Luis Bacalov,In Bicicletta,-,9,18,,,,
98,-,The Pussycat Dolls,Sway (Bonus Track),-,64,2,,,,
99,down,등려군,甜蜜蜜,27,7,24,,,,
100,down,金錿,幸福会来吗,57,25,4,,,,
