Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altitude Underscore,Fourth of July,1,1,54,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,63,,,,
3,up,Brown Eyes,With Coffee…,10,2,69,,,,
4,up,Ty Simon,Signs of Summer,5,4,2,,,,
5,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),4,2,44,,,,
6,up,Breakbot,Programme,6,2,91,,,,
7,up,David Holmes,What R We Stealing,8,2,90,,,,
8,down,kitsyojii,The Age of Success,7,1,34,,,,
9,up,Luis Bacalov,In Bicicletta,31,9,79,,,,
10,up,miss A,Bad Girl Good Girl,33,2,86,,,,
11,down,Acker Bilk,Stranger On the Shore,3,1,91,,,,
12,up,Seraphim & Y$,Street Science (In the City),14,4,15,,,,
13,up,Salsa Babies,O Festival (feat. Ricky Franco),37,13,2,,,,
14,up,원타임,Hot 뜨거,45,14,15,,,,
15,-,MC药材,几度梦回大唐,-,15,2,,,,
16,-,臉紅的思春期,Travel,-,5,3,,,,
17,up,Warner/Chappell Productions,Olympic Spirit,19,17,3,,,,
18,up,"KCM, 유성은 & 수란",사랑해 행복해 (Prod. By 선우정아X안신애) [with 선우정아 & 안신애],43,18,7,,,,
19,-,Steve Barakatt,The Whistler's Song,-,7,81,,,,
20,-,파스텔걸스,손님온다 (2021 EDM REMIX),-,18,1,,,,
21,up,DEPAPEPE,Ready! GO!!,24,15,19,,,,
22,-,BTS,Butter,-,8,4,,,,
23,up,Frank Mills,Happy Song,40,17,50,,,,
24,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",47,5,82,,,,
25,up,김민희,하나되는 행복한 세상,28,25,19,,,,
26,up,Lee Mujin,Traffic Light,68,1,4,,,,
27,up,M.O.M,Foolish Love,41,27,2,,,,
28,up,REFUND SISTERS,DON'T TOUCH ME,35,19,26,,,,
29,up,Scott Wilkie,Those,34,28,51,,,,
30,-,정승환,비가 온다,-,30,1,,,,
31,down,Mike Oldfield,Celtic Rain,27,6,76,,,,
32,-,Mariah Carey,Hero,-,7,6,,,,
33,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,15,56,,,,
34,-,Robbie Williams,Beyond the Sea,-,34,1,,,,
35,-,Kansas,Dust In the Wind,-,35,1,,,,
36,-,Slpstrm,A Place Beyond Belief,-,36,1,,,,
37,down,안치환,사랑하게 되면,20,20,2,,,,
38,-,Morten Harket,Can't Take My Eyes Off You,-,14,9,,,,
39,-,Busta Rhymes & M.O.P.,Czar,-,39,1,,,,
40,-,Warner/Chappell Productions,Ride in the Country,-,22,1,,,,
41,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,15,8,49,,,,
42,up,러브홀릭스,Butterfly,44,12,6,,,,
43,up,"R Ungerer, 25 & 3",Bonus Snit: Jodel Liedjie (Remix),63,43,2,,,,
44,up,Warner/Chappell Productions,Big Sky,55,29,67,,,,
45,-,"Mc2 feat. NaNa, CHiE, Emi Hinouchi & CO-KEY",Rainbow 〜dom dom dom〜,-,45,1,,,,
46,-,스탠딩 에그,오래된 노래,-,19,14,,,,
47,up,클론,꿍따리샤바라,65,12,2,,,,
48,down,Lee Hyori,10 Minutes,38,25,19,,,,
49,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,4,2,,,,
50,down,Warner/Chappell Productions,Candidate's Debate,25,2,91,,,,
51,-,U.Z & Goch,Navigator,-,51,1,,,,
52,-,Dominique Ehrenbaum,The Beauty of Innocence,-,49,5,,,,
53,-,New Kids On the Block,Step By Step,-,8,4,,,,
54,-,풍경,너에게 난 나에게 넌,-,3,33,,,,
55,-,DEPAPEPE,Flow,-,43,11,,,,
56,-,Kenny Loggins,Return to Pooh Corner,-,56,1,,,,
57,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,57,1,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,3,1,,,,
59,-,Cat Stevens,Morning Has Broken,-,47,7,,,,
60,-,ABBA,Super Trouper,-,8,1,,,,
61,up,이날치,Tiger is Coming,66,13,12,,,,
62,-,Eros Ramazzotti,A Mezza Via,-,62,1,,,,
63,-,Just Bob,Tell Me You Love Me,-,63,1,,,,
64,down,"John Powell, Gavin Greenaway, DreamWorks Orchestra, Metro Voices Choir & Jenny O'Grady",Dragon Racing,56,56,4,,,,
65,-,Billie Eilish,bad guy,-,16,6,5,2019-10-06,5,2019-10-06
66,-,Van Halen,Jump,-,66,1,,,,
67,-,Boney M.,Sunny,-,8,1,,,,
68,-,Ito Takayuki,Deux Arabesques: Arabesque 1ère,-,68,1,,,,
69,-,Blondie,Call Me,-,28,3,,,,
70,-,빌스택스,로열로더 (Instrumental),-,55,5,,,,
71,down,Ken Hoover,"Righteousness, Peace and Joy",22,3,42,,,,
72,-,Música relajante,Música Relax para la Siesta,-,31,1,,,,
73,-,Bank,가질 수 없는 너,-,10,1,,,,
74,-,Warner/Chappell Productions,Transcend Main News,-,35,1,,,,
75,down,David Holmes,Snake Eyes,9,4,81,,,,
76,-,뮤직페이스,시간이 흐른뒤,-,76,1,,,,
77,-,Boyzone,No Matter What,-,12,3,,,,
78,-,Queen,We Will Rock You,-,78,1,,,,
79,-,Europe,Carrie (Single Version),-,79,1,,,,
80,down,이한철,슈퍼스타,18,18,11,,,,
81,-,Sheena Easton,Strut,-,81,1,,,,
82,-,YB,A Flying Butterfly,-,16,12,,,,
83,down,Jung Jae Il,The Belt of Faith,36,14,11,,,,
84,down,황상준,Seoul UNIV.,12,12,43,,,,
85,down,London Music Works & Evan Jolly,Batman,78,49,16,,,,
86,-,Brave Girls,Chi Mat Ba Ram,-,86,1,,,,
87,-,Fastball,The Way,-,4,2,,,,
88,-,장국영,當年情 (電影《英雄本色》主題曲),-,30,34,,,,
89,-,Kim Hak Rae (김학래),There Is Sky (하늘이여),-,76,1,,,,
90,-,Feat.,Ammonia,-,23,13,,,,
91,-,Céline Dion,The Power of Love,-,43,8,,,,
92,-,Bic Runga,Listening for the Weather,-,12,4,,,,
93,-,Extreme,More Than Words,-,92,1,,,,
94,-,카니발,그땐 그랬지,-,71,1,,,,
95,up,DJ Rubato,Not Bad,99,24,30,,,,
96,-,Sia,Snowman,-,6,3,57,2020-12-20,11,2020-12-27
97,-,Dido,Thank You,-,49,6,,,,
98,-,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",-,4,54,,,,
99,-,인디고,여름아!부탁해,-,22,5,,,,
100,-,BOND,Victory,-,5,39,,,,
