Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,The Downtown Uplights,52,1,3,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,102,,,,
3,up,Deep East Music,Beautiful Bumps,47,3,2,,,,
4,up,paris match,Bad Scenario,5,3,26,,,,
5,up,정동하,바라보나봐,6,1,30,,,,
6,up,白雪,绒花,30,6,2,,,,
7,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),20,2,76,,,,
8,up,パク・ヒョシン,After Love,29,1,45,,,,
9,down,David Holmes,What R We Stealing,7,2,134,,,,
10,up,La La Land Cast,Another Day of Sun,12,4,26,,,,
11,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),10,4,58,,,,
12,up,Ty Simon,Into the Grass,31,12,2,,,,
13,down,Jung Seung Hwan,If It Is You,1,1,5,,,,
14,up,Seatbelts,Cosmic Dare (Pretty with a Pistol),26,9,24,,,,
15,-,Altidore & Chance,Me And You Too,-,10,1,,,,
16,down,AXS Music,Happy Man,8,1,31,,,,
17,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),33,2,76,,,,
18,up,볼빨간사춘기,우주를 줄게,18,4,75,,,,
19,up,임창정,내가 저지른 사랑,46,1,81,,,,
20,up,Second Suspense,Heroic Undertaking,22,5,56,,,,
21,up,쿨,작은 기다림,23,5,7,,,,
22,down,이현,내꺼중에 최고,3,1,38,,,,
23,up,Warner/Chappell Productions,Candidate's Debate,57,2,125,,,,
24,up,먼데이키즈,흩어져,59,3,50,,,,
25,down,Breakbot,Programme,15,2,139,,,,
26,down,먼데이키즈,사랑,9,3,16,,,,
27,up,레드벨벳,Jumpin’,28,8,14,,,,
28,up,뮤직페이스,하늘을 달리다,84,1,65,,,,
29,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,48,20,23,,,,
30,up,Paul Mauriat,Love Is Blue,73,15,8,,,,
31,down,박효신,사랑이 고프다 (I Promise You),16,7,30,,,,
32,down,디셈버,She's Gone,14,4,44,,,,
33,up,Let’s play YURA,Ant Song,45,27,38,,,,
34,up,다비치,괜찮아 사랑이야,64,12,3,,,,
35,up,Claire Kelly,Detour,41,30,4,,,,
36,down,이승철,그런 사람 또 없습니다,27,12,11,,,,
37,-,별,Remember,-,8,48,,,,
38,up,Various Artists,St. Anger,76,25,11,,,,
39,-,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),-,39,1,,,,
40,down,SportyRed,Ascap,35,17,18,,,,
41,up,Jean-Yves Rigo,World Desk,56,26,30,,,,
42,down,황상준,Seoul UNIV.,19,12,71,,,,
43,down,임창정,또 다시 사랑,37,1,71,,,,
44,down,kitsyojii,The Age of Success,4,1,82,,,,
45,-,PSY,Now (feat. Hwa Sa),-,45,1,,,,
46,-,자전거 탄 풍경,저녁그림자,-,46,2,,,,
47,-,코케,여름날의 추억 : Originally Performed By 이정석 (Karaoke Verison),-,47,1,,,,
48,down,싸이,어땠을까 (feat. 박정현),39,5,66,,,,
49,up,싸이,뜨거운 안녕 (feat. 성시경),49,2,98,,,,
50,-,버스커버스커,여수 밤바다,-,12,60,,,,
51,-,Back And Forth,Back-and-Forth,-,41,2,,,,
52,up,코케,비오는 압구정 : Originally Performed By 브라운 아이즈 (Karaoke Verison),81,40,14,,,,
53,up,DEPAPEPE,Ready! GO!!,54,15,37,,,,
54,-,DEPAPEPE,Flow,-,43,18,,,,
55,-,장영규,화려한 유혹,-,49,5,,,,
56,-,Kenny Loggins,Danger Zone,-,34,1,,,,
57,down,Piano Echoes,What is Love? (cover),36,7,15,,,,
58,-,Kelly Clarkson,Because of You,-,9,2,,,,
59,down,Various Artists,On the Other Shore,40,21,4,,,,
60,-,Cliff Richard & The Shadows,Summer Holiday,-,60,1,,,,
61,up,吴小豪,我们结婚好不好,68,38,4,,,,
62,-,Keola Beamer & George Winston,Kalena Kai,-,26,59,,,,
63,-,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),-,6,33,,,,
64,-,西湘子,想你的时候你在哪里,-,5,1,,,,
65,-,浪子龙飞,男人就应该这样,-,30,10,,,,
66,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,15,99,,,,
67,-,DIMENSION,Hold On,-,50,1,,,,
68,-,The Black Eyed Peas,DOPENESS (feat. CL),-,51,1,,,,
69,down,Yannick Kalfayan,Indestructible Trailer,67,12,11,,,,
70,-,DEUX,여름 안에서,-,18,1,,,,
71,-,StorySign,Roly Poly Roly Poly,-,17,27,,,,
72,-,良晓,寄给夏天的信,-,8,5,,,,
73,up,Randy Newman,"Monsters, Inc.",96,33,14,,,,
74,-,T-ara,Roly-Poly in 코파카바나,-,13,65,,,,
75,-,이하이,한숨,-,11,36,,,,
76,down,Warner/Chappell Productions,Transcend Main News,63,35,6,,,,
77,-,엄기엽,"Error다, 애라",-,77,1,,,,
78,-,정철,그대를 허락해 주세요,-,42,1,,,,
79,-,Ian Dolamore,RIpples,-,79,1,,,,
80,down,Piano Echoes,FANCY (cover),66,8,9,,,,
81,up,씨야,미친 사랑의 노래,87,7,80,,,,
82,-,Nancy Sinatra,Sugar Town,-,82,1,,,,
83,-,Orquesta Música Maravillosa,Equinoxe,-,83,1,,,,
84,-,Boyzone,Every Day I Love You,-,54,2,,,,
85,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,39,,,,
86,-,GONTITI,放課後の音楽室 2006,-,19,50,,,,
87,-,John Waite,Missing You,-,8,1,,,,
88,down,熊祥,相信爱情,79,2,8,,,,
89,-,원타임,Hot 뜨거,-,14,44,,,,
90,-,Ah Niu,寶貝我的寶,-,45,1,,,,
91,-,SSAK3,Beach Again,-,22,5,,,,
92,-,Crayon Pop,빠빠빠,-,45,8,,,,
93,down,이태연,별 바람 햇살 그리고 사랑,53,4,77,,,,
94,-,Brave Girls,Rollin' (New Version),-,18,15,,,,
95,-,장나라,눈물에 얼굴을 묻는다,-,24,13,,,,
96,down,손무현 & 전종혁,오디션,62,27,7,,,,
97,-,Various Artists,Go West,-,50,2,,,,
98,-,The Crusaders,Creole,-,47,9,,,,
99,-,제이세라,사랑시 고백구 행복동,-,7,43,,,,
100,-,블랙펄,좋은걸 어떡해,-,28,2,,,,
