Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,125,,,,
2,up,AXS Music,Happy Man,18,1,56,,,,
3,up,kitsyojii,The Age of Success,5,1,107,,,,
4,up,パク・ヒョシン,After Love,9,1,54,,,,
5,up,자전거 탄 풍경,지금처럼 너와 같이,14,5,3,,,,
6,down,정동하,바라보나봐,3,1,36,,,,
7,down,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),4,2,82,,,,
8,up,먼데이키즈,사랑,17,3,27,,,,
9,down,Breakbot,Programme,2,2,164,,,,
10,-,Younha,Event Horizon,-,4,6,,,,
11,up,김태우,사랑비,41,1,8,,,,
12,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골[느린] Short Version),30,2,93,,,,
13,up,싸이,뜨거운 안녕 (feat. 성시경),31,2,117,,,,
14,-,별,12월 32일,-,14,3,,,,
15,up,임창정,내가 저지른 사랑,26,1,95,,,,
16,-,이승철,말리꽃,-,16,25,,,,
17,up,La La Land Cast,Another Day of Sun,21,4,49,,,,
18,up,Brown Eyes,With Coffee…,39,2,123,,,,
19,-,Brown Eyes,비오는 압구정,-,4,45,,,,
20,down,디셈버,She's Gone,13,4,56,,,,
21,-,이태연,별 바람 햇살 그리고 사랑,-,4,83,,,,
22,up,이현,내꺼중에 최고,51,1,51,,,,
23,up,Piano Echoes,What is Love? (cover),95,7,24,,,,
24,up,쥬얼리,One More Time,43,6,10,,,,
25,up,冯鑫阳,寄给天堂的信,27,7,4,,,,
26,up,나얼,바람기억,45,5,48,,,,
27,up,싸이,어땠을까 (feat. 박정현),56,5,79,,,,
28,down,Ailee,Evening Sky,12,12,4,,,,
29,up,熊祥,相信爱情,76,2,29,,,,
30,up,쿨,작은 기다림,69,5,23,,,,
31,-,다비치,안녕이라고 말하지마,-,12,49,,,,
32,up,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),32,6,39,,,,
33,up,먼데이키즈,흩어져,96,3,55,,,,
34,up,볼빨간사춘기,우주를 줄게,67,4,96,,,,
35,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,6,51,,,,
36,up,임창정,또 다시 사랑,74,1,90,,,,
37,down,이하이,한숨,28,11,47,,,,
38,-,옥상달빛,Cheer Up,-,24,10,,,,
39,-,코케,Go Away : Originally Performed By 2NE1 (Karaoke Verison),-,8,28,,,,
40,-,NewJeans,Ditto,-,15,1,,,,
41,-,거미,혼자만 하는 사랑,-,2,93,,,,
42,down,paris match,Bad Scenario,25,3,49,,,,
43,-,한가은,끝이 없는 길,-,43,1,,,,
44,-,Hanson,MMM Bop,-,8,1,,,,
45,up,Izi,응급실,92,14,10,,,,
46,-,Lee Mujin,Traffic Light,-,1,22,,,,
47,-,Harvey,알 수 없는 인생,-,47,1,,,,
48,-,에코,행복한 나를,-,5,2,,,,
49,-,NCT DREAM,Candy,-,35,1,,,,
50,-,贺歆中,"你的我,我的你 (翻唱)",-,25,11,,,,
51,down,Miloš Karadaglić,Blackbird,50,50,3,,,,
52,-,David Holmes,What R We Stealing,-,2,157,,,,
53,-,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,-,18,45,,,,
54,-,이승철,아마추어,-,6,7,,,,
55,-,Brown Eyes,벌써 일년,-,1,15,,,,
56,-,Gaho,시작,-,7,21,,,,
57,-,Francis Lai,Snow Frolic,-,12,3,,,,
58,-,코케,물고기자리 : Originally Performed By 이안 (Karaoke Verison),-,46,1,,,,
59,-,miss A,Bad Girl Good Girl,-,2,129,,,,
60,-,Boyz II Men,End of the Road,-,10,2,,,,
61,-,소녀시대,I Got a Boy,-,25,8,,,,
62,down,손무현 & 전종혁,오디션,53,27,18,,,,
63,-,Various Artists,On the Other Shore,-,21,16,,,,
64,down,별,Remember,60,8,54,,,,
65,-,Davichi,거북이,-,5,59,,,,
66,-,The Bangles,Eternal Flame,-,42,2,,,,
67,-,Jevetta Steele,Calling You,-,67,1,,,,
68,-,포지션,I Love You,-,1,1,,,,
69,-,AJR,World's Smallest Violin,-,21,1,,,,
70,-,조영욱,해피엔드,-,70,1,,,,
71,-,西湘子,想你的时候你在哪里,-,5,14,,,,
72,-,하림,사랑이 다른 사랑으로 잊혀지네,-,2,23,,,,
73,-,Various Artists,Aegukka-Korea,-,73,2,,,,
74,-,에일리,"사랑 첫 느낌 (From ""풀하우스 테이크 2"")",-,14,39,,,,
75,down,Various Artists,St. Anger,42,25,28,,,,
76,-,보보,늦은 후회,-,76,1,,,,
77,-,동방신기,Catch Me,-,19,23,,,,
78,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,24,8,,,,
79,-,버스커버스커,여수 밤바다,-,12,65,,,,
80,up,Libertad Maestro,Relajación para la Concentración,91,1,4,,,,
81,-,나제세,죽도록 사랑해,-,13,12,,,,
82,down,SG Wannabe,행복한 사람,66,4,23,,,,
83,up,2PM,I'll Be Back,94,6,22,,,,
84,-,Luis Bacalov,In Bicicletta,-,9,104,,,,
85,-,Gaya-G,At That Moment,-,38,5,,,,
86,-,다비치,괜찮아 사랑이야,-,12,17,,,,
87,-,변진섭,희망사항,-,87,1,,,,
88,-,ABBA,Happy New Year,-,2,2,,,,
89,-,조장혁,중독된 사랑,-,31,4,,,,
90,-,팀,사랑합니다...,-,69,2,,,,
91,-,Mariah Carey,One Sweet Day,-,91,1,,,,
92,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,92,1,,,,
93,-,Ed Sheeran,Shivers,-,93,1,,,,
94,down,엠씨 더 맥스,어디에도,29,3,44,,,,
95,-,코케,"Bravo, My Life! : Originally Performed By 봄여름가을겨울 (Karaoke Verison)",-,2,1,,,,
96,-,????????,我爱爱你,-,49,2,,,,
97,-,David Holmes,Snake Eyes,-,4,134,,,,
98,-,노이즈,어제와 다른 오늘,-,98,1,,,,
99,-,강허달림,"기다림, 설레임",-,58,1,,,,
100,-,钱多多,星海,-,65,1,,,,
