Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carpenters,Yesterday Once More (Reprise),-,1,3,,,,
2,-,ABBA,Happy New Year,-,2,4,,,,
3,down,Alpha23,Ascap,2,1,66,,,,
4,-,Suh Young Eun,좋아 좋아,-,4,1,,,,
5,-,유리상자,사랑하기 좋은날,-,5,2,,,,
6,-,Nerd Connection,If I have you only (My love),-,6,2,,,,
7,-,Gaho,시작,-,7,27,,,,
8,up,Westlife,My Love (Radio Edit),9,8,6,,,,
9,-,NewJeans,"Beautiful Restriction (from ""A Time Called You"") [Music from The Netflix Series]",-,2,3,,,,
10,-,S.E.S.,달리기,-,10,3,,,,
11,-,서영은,웃는 거야 (2006 Remake Version),-,11,2,,,,
12,-,클론,사랑과 영혼 (feat. 김태영),-,12,2,,,,
13,-,Journey,Separate Ways (Worlds Apart),-,13,6,,,,
14,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,3,,,,
15,-,최희준,이젠 사랑할 수 있어요,-,15,1,,,,
16,-,코케,연 : Originally Performed By 라이너스 (Karaoke Verison),-,16,1,,,,
17,-,Heart,Alone,-,17,6,,,,
18,-,LeAnn Rimes,Please Remember,-,18,1,,,,
19,-,Aerosmith,I Don't Want to Miss a Thing,-,3,2,,,,
20,up,Acker Bilk,Stranger On the Shore,55,1,133,,,,
21,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",43,4,79,,,,
22,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,3,,,,
23,-,WJSN,As You Wish,-,23,1,,,,
24,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,24,4,,,,
25,-,Bee Gees,You Win Again,-,19,6,,,,
26,-,포지션,너에게 (Rock Version),-,26,1,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,2,,,,
28,down,Second Suspense,Heroic Undertaking,20,5,113,,,,
29,-,Santana,Smooth (feat. Rob Thomas),-,13,7,,,,
30,-,싸이,어땠을까 (feat. 박정현),-,5,98,,,,
31,-,박준하,The Time When I First Met You,-,31,1,,,,
32,-,임재범,비상,-,32,3,,,,
33,-,Michael Hoppé,Beloved,-,4,31,,,,
34,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,34,3,,,,
35,-,오노 리사,You Are the Sunshine of My Life,-,30,5,,,,
36,-,Céline Dion,Because You Loved Me,-,28,4,,,,
37,-,New Kids On the Block,Step By Step,-,8,12,,,,
38,up,Immediate Music,Feel the Magic,69,10,2,,,,
39,-,Julio Iglesias,All of You,-,39,1,,,,
40,-,"Annerose Schmidt, Dresdner Philharmonie & Kurt Masur","Konzert für Klavier und Orchester Nr. 21 C-Dur, KV 467: 2. Andante",-,40,1,,,,
41,-,Hyun Bin,The Man,-,41,1,,,,
42,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,28,1,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,5,,,,
44,down,Ken Laszlo,1-2-3-4-5-6-7-8,24,24,13,,,,
45,-,스탠딩 에그,오래된 노래,-,5,13,,,,
46,-,코케,물고기자리 : Originally Performed By 이안 (Karaoke Verison),-,46,3,,,,
47,-,Quincy Jones,Ai No Corrida (feat. Dune),-,16,5,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,48,4,,,,
49,-,John Legend,Ordinary People,-,49,1,,,,
50,-,비쥬,누구보다 널 사랑해,-,19,6,,,,
51,-,Sissel,If,-,51,1,,,,
52,-,김현성,Heaven,-,52,2,,,,
53,-,포르테 디 콰트로,Bred Dina Vida Vingar,-,53,1,,,,
54,-,엄정화,초대,-,28,1,,,,
55,-,インスニ,Goose's Dream,-,55,1,,,,
56,-,Yi Sung Yol,Fly,-,56,1,,,,
57,-,A Flock of Seagulls,Space Age Love Song,-,26,18,,,,
58,-,홍대광,잘됐으면 좋겠다,-,58,1,,,,
59,-,Howard Owen,Thoughts of Love 4,-,17,6,,,,
60,-,Bank,가질 수 없는 너,-,10,3,,,,
61,-,제상욱,수요일엔 빨간 장미를 (Live),-,12,2,,,,
62,-,IVE,I AM,-,42,7,,,,
63,-,Mariah Carey,Hero,-,7,12,,,,
64,-,YB,흰수염고래,-,5,4,,,,
65,-,クイーン,I Was Born To Love You (2011 Remaster),-,63,4,,,,
66,-,Blondie,Heart of Glass,-,31,1,,,,
67,-,코케,널 그리며 : Originally Performed By 박남정 (Karaoke Verison),-,13,1,,,,
68,-,페퍼톤스,행운을 빌어요,-,65,2,,,,
69,-,Swings,Where Is Alice,-,67,1,,,,
70,-,이기찬,감기,-,29,11,,,,
71,-,Firefall,You Are the Woman,-,71,1,,,,
72,-,Ricky Martin,Livin' la Vida Loca,-,72,3,,,,
73,-,화요비,그런일은,-,63,3,,,,
74,-,London Boys,Harlem Desire,-,9,5,,,,
75,-,MeloMance,Gift,-,3,23,,,,
76,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,25,2,,,,
77,-,허각,언제나,-,1,6,,,,
78,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,77,,,,
79,down,시즈코 모리,"토토의 즐거운 하루 (From ""꽃보다 할배"")",42,42,2,,,,
80,-,장혜리,I'll Give You My Love,-,37,4,,,,
81,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,81,1,,,,
82,-,Barry Manilow,You're Lookin' Hot Tonight,-,82,1,,,,
83,-,코케,빙빙빙 : Originally Performed By 클론 (Karaoke Verison),-,83,1,,,,
84,-,임현상,말하고 싶어요 (Cover Version),-,84,1,,,,
85,-,코케,왠지 느낌이 좋아 : Originally Performed By 여행스케치 (Karaoke Verison),-,58,2,,,,
86,-,roman p,Miracle,-,30,3,,,,
87,-,Justin Bieber,Off My Face,-,87,1,44,2021-03-28,44,2021-03-28
88,-,The Corrs,So Young,-,8,3,,,,
89,-,거북이,비행기,-,1,15,,,,
90,-,캔,겨울 이야기,-,2,6,,,,
91,-,Kylie Minogue,Celebration (7'' Instrumental),-,91,1,,,,
92,-,震洋,你是我的生命,-,92,1,,,,
93,-,Westlife,Evergreen,-,93,1,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,94,1,,,,
95,-,안예은,홍연,-,82,1,,,,
96,-,Bruce Springsteen,Born to Run,-,35,2,,,,
97,-,IU,Pierrot Laughs At Us,-,97,1,,,,
98,-,유리상자,웃어요,-,98,2,,,,
99,-,최연우,꽃이 피는 날에는,-,67,1,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,33,3,,,,
