Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,Arrow Flies,1,1,3,,,,
2,up,kitsyojii,The Age of Success,2,1,39,,,,
3,up,박보람,"혜화동 (혹은 쌍문동) [From ""응답하라 1988 (Original Television Soundtrack), Pt. 4""]",5,2,2,,,,
4,up,거미,혼자만 하는 사랑,4,2,58,,,,
5,down,Richard Clayderman,Rondo pour un tout petit enfant,3,1,68,,,,
6,up,Bill Withers,Lean on Me,7,1,5,,,,
7,up,풍경,너에게 난 나에게 넌,12,3,36,,,,
8,up,임창정,내가 저지른 사랑,8,1,38,,,,
9,down,볼빨간사춘기,우주를 줄게,6,4,50,,,,
10,up,Ben Howells & Ian Ellerker,Summer Staycation,81,10,2,,,,
11,down,Breakbot,Programme,10,2,96,,,,
12,-,이나우,Bloom Again,-,12,1,,,,
13,down,먼데이키즈,흩어져,9,3,18,,,,
14,up,Acker Bilk,Stranger On the Shore,15,1,96,,,,
15,up,Yoon Jong Shin,Like It,30,13,8,,,,
16,down,싸이,어땠을까 (feat. 박정현),13,5,28,,,,
17,down,싸이,뜨거운 안녕 (feat. 성시경),11,2,58,,,,
18,down,씨야,미친 사랑의 노래,14,7,38,,,,
19,up,Christopher Timothy White & Alexander De Menthon,Making Hay,23,4,2,,,,
20,-,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,-,8,52,,,,
21,down,쿨,작은 기다림,19,5,30,,,,
22,up,StorySign,Roly Poly Roly Poly,29,17,14,,,,
23,down,Zest Music,Treehouse Built By Teatime,18,12,2,,,,
24,up,David Holmes,What R We Stealing,33,2,95,,,,
25,up,황상준,Seoul UNIV.,60,12,46,,,,
26,down,이태연,별 바람 햇살 그리고 사랑,16,4,50,,,,
27,down,Davichi,거북이,24,5,5,,,,
28,down,miss A,Bad Girl Good Girl,17,2,91,,,,
29,-,사공,The Koo Koo Bird,-,29,1,,,,
30,down,다비치,안녕이라고 말하지마,25,12,5,,,,
31,up,Darol Anger & Mike Marshall,Dolphins,40,29,2,,,,
32,down,Brown Eyes,비오는 압구정,26,4,19,,,,
33,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,68,18,3,,,,
34,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",20,5,87,,,,
35,up,다비치,첫키스,56,18,5,,,,
36,down,뮤직페이스,하늘을 달리다,35,1,22,,,,
37,up,Ailee,잠시 안녕처럼,46,19,7,,,,
38,-,박상민,해바라기 (그녀에게..),-,38,1,,,,
39,up,디셈버,She's Gone,53,4,5,,,,
40,up,Lee Hyori,10 Minutes,49,25,24,,,,
41,up,소년공방,너를 만나러 가는 길,66,15,2,,,,
42,-,Derek Gust,Burdens,-,42,1,,,,
43,up,파스텔걸스,손님온다 (2021 EDM REMIX),45,18,6,,,,
44,down,린,사랑에 아파본 적 있나요,37,37,7,,,,
45,down,정승환,너였다면,38,10,58,,,,
46,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),22,4,25,,,,
47,up,박효신,사랑이 고프다 (I Promise You),54,7,8,,,,
48,-,BTS,Butter,-,8,5,,,,
49,up,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",73,14,5,,,,
50,-,아름드리,신명,-,20,1,,,,
51,up,Antero,Economic Crisis,84,51,2,,,,
52,-,Luis Bacalov,In Bicicletta,-,9,83,,,,
53,down,이승철,그런 사람 또 없습니다,27,5,5,,,,
54,down,제이세라,사랑 지우개,43,14,5,,,,
55,down,별,Remember,28,8,15,,,,
56,down,パク・ヒョシン,After Love,31,1,7,,,,
57,up,제이세라,그댄 정말 모를거예요,75,36,4,,,,
58,-,Keren Ann,Not Going Anywhere,-,6,4,,,,
59,down,박명수,바보에게... 바보가,48,18,9,,,,
60,down,안치환,사랑하게 되면,58,20,7,,,,
61,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,76,15,61,,,,
62,down,Warner/Chappell Productions,Candidate's Debate,21,2,95,,,,
63,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,5,,,,
64,-,소녀시대,힘 내!,-,16,7,,,,
65,-,버스커버스커,벚꽃 엔딩,-,2,38,,,,
66,-,Bob Dylan,One More Cup of Coffee,-,66,1,,,,
67,-,Loreto Sesma,Por si se te olvida,-,14,10,,,,
68,up,제이세라,사랑시 고백구 행복동,86,7,18,,,,
69,-,Randy Crawford,Almaz,-,48,3,,,,
70,-,Jan Boyle,My Love,-,54,1,,,,
71,down,Jean-Yves Rigo,World Desk,52,26,3,,,,
72,-,O. Viatori,Freedom!,-,3,1,,,,
73,down,Lee Mujin,Traffic Light,41,1,9,,,,
74,up,Frank Mills,Happy Song,94,17,55,,,,
75,-,굿뮤직,결혼까지 생각했어,-,10,3,,,,
76,down,태연,사계,34,9,57,,,,
77,-,김돈규,다시 태어나도 (with Esther),-,5,1,,,,
78,-,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",-,6,44,,,,
79,-,INFINITE,내꺼하자,-,29,2,,,,
80,down,Steve Barakatt,The Whistler's Song,39,7,85,,,,
81,down,Dominique Ehrenbaum,The Beauty of Innocence,72,49,10,,,,
82,down,원타임,Hot 뜨거,57,14,19,,,,
83,down,BTS,Permission to Dance,32,24,5,,,,
84,-,Bernadette,Both Sides Now,-,84,1,,,,
85,-,The Velvet Underground,Pale Blue Eyes,-,30,1,,,,
86,-,이승철,말리꽃,-,16,2,,,,
87,-,The Beatles,Let It Be,-,42,4,,,,
88,-,쿨,아로하,-,2,24,,,,
89,down,DEPAPEPE,Ready! GO!!,47,15,23,,,,
90,-,이하이,한숨,-,11,12,,,,
91,-,샴스미디어,내 안의 그대,-,14,27,,,,
92,-,Savage Garden,Truly Madly Deeply (Edit),-,67,1,,,,
93,-,Mary Hopkin,Those Were the Days,-,12,2,,,,
94,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",100,6,23,,,,
95,-,나현우,보고싶은 날엔,-,35,6,,,,
96,down,에픽하이,연애소설 (feat. 아이유),78,6,9,,,,
97,-,James Horner,The Ludlows,-,23,1,,,,
98,down,폴킴,"모든 날, 모든 순간",71,6,44,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,99,1,,,,
100,-,良晓,寄给夏天的信,-,8,1,,,,
