Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean on Me,2,1,11,,,,
2,down,Paper Planes,Arrow Flies,1,1,10,,,,
3,up,Lux-Inspira,Running Around,3,1,11,,,,
4,up,O. Viatori,Freedom!,4,3,8,,,,
5,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,6,1,22,,,,
6,-,윤미래,너를 사랑해,-,3,50,,,,
7,up,싸이,어땠을까 (feat. 박정현),8,5,35,,,,
8,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),54,4,32,,,,
9,-,서인국 & 정은지,All for You,-,9,9,,,,
10,up,miss A,Bad Girl Good Girl,27,2,98,,,,
11,up,굿뮤직,결혼까지 생각했어,57,10,10,,,,
12,-,INFINITE,파라다이스,-,10,1,,,,
13,up,폴킴,"모든 날, 모든 순간",50,6,50,,,,
14,up,Davichi,거북이,33,5,12,,,,
15,down,kitsyojii,The Age of Success,10,1,46,,,,
16,down,Nadanmusic,Sunset Glow,12,12,2,,,,
17,down,임창정,내가 저지른 사랑,11,1,45,,,,
18,down,Nadanmusic,Wonderful Life,16,11,2,,,,
19,up,Brown Eyes,비오는 압구정,24,4,26,,,,
20,down,씨야,미친 사랑의 노래,19,7,45,,,,
21,down,거미,혼자만 하는 사랑,5,2,65,,,,
22,down,Breakbot,Programme,9,2,103,,,,
23,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,12,1,,,,
24,up,David Holmes,What R We Stealing,58,2,100,,,,
25,up,Acker Bilk,Stranger On the Shore,41,1,102,,,,
26,down,싸이,뜨거운 안녕 (feat. 성시경),18,2,65,,,,
27,up,소년공방,너를 만나러 가는 길,37,15,8,,,,
28,-,뮤직스트릿,결혼해 줄래,-,14,16,,,,
29,up,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,31,18,10,,,,
30,up,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),77,7,16,,,,
31,up,Yoon Jong Shin,Like It,34,13,15,,,,
32,down,볼빨간사춘기,우주를 줄게,7,4,57,,,,
33,down,Second Suspense,Heroic Undertaking,30,5,22,,,,
34,up,Luis Bacalov,In Bicicletta,45,9,89,,,,
35,down,Mistery track,의심 Doubt,32,19,6,,,,
36,up,디셈버,She's Gone,49,4,12,,,,
37,down,나얼,바람기억,29,5,3,,,,
38,up,David Holmes,Snake Eyes,42,4,86,,,,
39,up,먼데이키즈,흩어져,62,3,25,,,,
40,down,별,Remember,39,8,22,,,,
41,-,이하이,한숨,-,11,16,,,,
42,-,Barry Manilow,When October Goes,-,19,3,,,,
43,down,다비치,안녕이라고 말하지마,38,12,12,,,,
44,down,풍경,너에게 난 나에게 넌,17,3,43,,,,
45,up,歌っちゃ王,Roly-Poly(Japanese Ver.)(オリジナルアーティスト:T-ARA),61,2,41,,,,
46,down,쿨,작은 기다림,26,5,37,,,,
47,up,이승철,말리꽃,69,16,8,,,,
48,-,엠씨 더 맥스,잠시만 안녕,-,45,1,,,,
49,down,나몰라 패밀리,너만볼래 (feat. 태인),48,22,5,,,,
50,up,DEPAPEPE,Ready! GO!!,92,15,28,,,,
51,-,Let’s play YURA,Ant Song,-,27,3,,,,
52,up,Mike Oldfield,Celtic Rain,59,6,87,,,,
53,down,이승철,그런 사람 또 없습니다,46,5,12,,,,
54,-,Lee Hyori,10 Minutes,-,25,28,,,,
55,-,볼빨간사춘기,처음부터 너와 나,-,5,1,,,,
56,down,SATV Music,No Limits,55,8,4,,,,
57,-,Jean-Yves Rigo,World Desk,-,26,6,,,,
58,down,Carolina Rovs,Lo Que Este Destinado a Suceder sucederá,20,8,57,,,,
59,-,Julia Fordham,Happy Ever After,-,42,6,,,,
60,-,윤호,벌써 일년,-,5,21,,,,
61,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",95,5,94,,,,
62,up,木一树,三个字不如三个字,91,52,2,,,,
63,down,뮤직페이스,하늘을 달리다,13,1,29,,,,
64,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,23,25,,,,
65,up,제이세라,사랑시 고백구 행복동,79,7,24,,,,
66,up,Crayon Pop,빠빠빠,100,45,2,,,,
67,down,코케,I'll Be Back : Originally Performed By 2PM (Karaoke Verison),64,6,3,,,,
68,-,Warner/Chappell Productions,Candidate's Debate,-,2,96,,,,
69,-,이승철,서쪽 하늘,-,3,1,,,,
70,-,엠씨 더 맥스,어디에도,-,3,20,,,,
71,down,제이세라,사랑 지우개,14,14,11,,,,
72,up,원타임,Hot 뜨거,99,14,24,,,,
73,-,Lee Mujin,Traffic Light,-,1,13,,,,
74,-,먼데이키즈,다음 사람에게는,-,9,2,,,,
75,-,T-ara,TTL Listen.2,-,43,6,,,,
76,up,나현우,보고싶은 날엔,82,35,10,,,,
77,down,Zest Music,Treehouse Built By Teatime,15,12,9,,,,
78,-,서영은,가을이 오면,-,60,1,,,,
79,down,Warner/Chappell Productions,I'm on Top,60,9,16,,,,
80,-,나제세,죽도록 사랑해,-,13,5,,,,
81,-,아이유,strawberry moon,-,81,1,,,,
82,down,더 멜로디,중독된 사랑,44,15,10,,,,
83,-,Celestial,Free,-,55,5,,,,
84,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",22,6,51,,,,
85,down,Steve Barakatt,The Whistler's Song,76,7,91,,,,
86,-,윤상현,내 안의 그대,-,25,1,,,,
87,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,20,3,,,,
88,down,舒暖纯音乐,纯音乐,71,19,16,,,,
89,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,63,15,68,,,,
90,down,박정현,사랑이 올까요,75,30,2,,,,
91,up,渡洛西汀,蒂芙尼蓝,97,33,2,,,,
92,-,볼빨간사춘기,RED PLANET (Hidden Track) - 좋다고 말해,-,44,8,,,,
93,-,뮤직페이스,시간이 흐른뒤,-,76,2,,,,
94,-,왁스,전화 한번 못하니 (Inst),-,44,1,,,,
95,-,정현수,신세계 프로젝트,-,71,2,,,,
96,down,Cupcake Club,Top of the World,78,36,10,,,,
97,-,이무진,이무진,-,97,1,,,,
98,-,4 Non Blondes,What's Up?,-,35,2,,,,
99,-,에픽하이,연애소설 (feat. 아이유),-,6,11,,,,
100,down,다정,한여름 밤의 꿈,47,22,30,,,,
